Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
2,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,63,,,,
3,up,SPRITE & GUYGEEGEE,ทน,4,1,28,,,,
4,up,Jawsh 685,Laxed (Siren Beat),6,1,79,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,61,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,108,,,,
7,up,Sean Paul,Temperature,27,4,70,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,102,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,76,,,,
10,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),14,2,39,,,,
11,down,UB40,Kingston Town,8,5,72,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,3,3,73,,,,
13,up,Job 2 Do,ดูเธอทำ,30,13,2,,,,
14,up,UB40,Red Red Wine (Edit),29,7,32,,,,
15,-,Bob Marley & The Wailers,Positive Vibration,-,15,13,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",16,3,70,,,,
17,up,J Boog,Let's Do It Again,28,6,48,,,,
18,up,Dr. Alban,It's My Life,23,8,26,,,,
19,up,Bob Marley & The Wailers,Jamming,43,5,27,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,48,,,,
21,up,Alton Ellis,If I Could Rule This World,47,21,3,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,5,76,,,,
23,-,The Wailers,I Shot the Sheriff,-,11,47,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,5,36,,,,
25,up,Were-vana,Bombardé,46,25,3,,,,
26,-,Koffee,W (feat. Gunna),-,1,58,,,,
27,-,Sickick,World on Fire,-,23,1,,,,
28,down,Huỳnh James & Pjnboys,Chị Mười Ba,11,2,41,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,19,21,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,36,6,54,,,,
31,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,9,8,,,,
32,down,Paris Boy,Problemas,24,6,15,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,13,1,101,,,,
34,-,Bob Marley & The Wailers,Redemption Song,-,7,42,,,,
35,-,J Written,Nothing Like Love,-,35,1,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,14,,,,
37,up,UB40,Kingston Town,82,13,3,,,,
38,-,Lucky Dube,Keep on Knocking,-,38,1,,,,
39,-,Sublime Reggae Kings,Human,-,16,12,,,,
40,-,Lucky Dube,I've Got You Babe,-,40,2,,,,
41,-,Bob Marley & The Wailers,Jah Live,-,21,13,,,,
42,-,Moonraisers,Funky Reggae Party,-,6,20,,,,
43,-,Lucky Dube,Remember Me,-,12,19,,,,
44,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),44,4,2,,,,
45,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,16,3,,,,
46,-,Sean Paul & Major Lazer,Tip Pon It,-,4,53,,,,
47,up,Johnny Nash,I Can See Clearly Now,51,4,9,,,,
48,-,Koffee,West Indies,-,5,7,,,,
49,-,Shaggy,Boombastic,-,6,27,,,,
50,down,The Reggister's,Careless Whisper (feat. Natty Bong),17,13,14,,,,
51,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,15,2,,,,
52,-,Donny Duardo,Nasty,-,52,1,,,,
53,-,Isaac Chambers & Dub Princess,Move On,-,37,7,,,,
54,-,Inner Circle,Sweat (A La La La La Song),-,54,1,,,,
55,-,Urban Love & Rolla,Paradise,-,10,11,,,,
56,-,UB40,Tell Me Is It True,-,34,3,,,,
57,-,Stick Figure,Once in a Lifetime,-,17,6,,,,
58,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,18,,,,
59,down,General Soundbwoy,Hello,18,14,19,,,,
60,up,Charly Black,Bike Back,69,60,2,,,,
61,-,Shaggy,Promises (feat. Romain Virgo),-,14,17,,,,
62,down,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),19,9,17,,,,
63,-,Trevor Omoto,The Way,-,15,5,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,1,38,,,,
65,-,The Movement,Life Is a Circle,-,65,1,,,,
66,down,Groove da Praia,Memories,21,8,24,,,,
67,down,Shenseea & Tyga,Blessed,66,7,36,,,,
68,down,DeeWunn,Mek It Bunx Up,20,20,6,,,,
69,-,Sublime Reggae Kings,Stairway to Heaven,-,25,2,,,,
70,-,Lucky Dube,Little Heroes,-,70,1,,,,
71,down,The Reggister's,Back to Black (feat. Melizza),49,12,18,,,,
72,-,Koffee,Rapture,-,20,16,,,,
73,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),40,9,13,,,,
74,-,Lucky Dube,How Will I Know?,-,59,1,,,,
75,-,Bob Marley & The Wailers,Exodus,-,4,51,,,,
76,-,Pacific Dub,Riptide,-,76,1,,,,
77,-,Olatunji,Bam Bam,-,26,3,,,,
78,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],84,14,6,,,,
