Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,215,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,118,,,,
4,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,56,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,171,,,,
6,down,Sean Paul,Temperature,4,4,139,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,145,,,,
8,up,JGKiD (Da LAB) & Đen,Cây bàng,11,7,54,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,180,,,,
10,up,JGKiD (Da LAB) & Đen,Đêm Qua,12,5,55,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,1,215,,,,
12,up,TLong,KIẾP MÁ HỒNG (QRINN),13,7,37,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,206,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,210,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,4,182,,,,
16,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),27,1,139,,,,
17,up,SPRITE & GUYGEEGEE,ทน,17,1,136,,,,
18,up,Shaggy,Boombastic,21,6,99,,,,
19,down,UB40,Kingston Town,16,5,179,,,,
20,up,UB40,Red Red Wine (Edit),35,7,136,,,,
21,down,Byron Messia,Talibans,8,6,31,,,,
22,up,Dual Sessions,Let Her Go,26,10,79,,,,
23,up,UB40,Here I Am (Come and Take Me),32,13,23,,,,
24,up,Teejay & Davido,Drift (Remix),66,24,2,,,,
25,down,"Kali Uchis, El Alfa & JT",Muñekita,19,8,21,,,,
26,down,Huỳnh James & Pjnboys,Chị Mười Ba,25,2,145,,,,
27,up,Dr. Alban,It's My Life,51,8,95,,,,
28,up,Zum,Rebel (feat. Shenseea),30,4,107,,,,
29,up,Inner Circle,Sweat (A La La La La Long),50,7,141,,,,
30,down,Kevin Lyttle,Turn Me On,29,10,160,,,,
31,up,Huỳnh Thanh Kiệt,Sợ Ngày Mai Em Đi Mất,48,31,3,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,167,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,19,69,,,,
34,-,Gentleman,Mad World,-,34,4,,,,
35,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],28,9,14,,,,
36,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,21,,,,
37,-,"Supreme King, 1Biggs Don & Valiant",Flava,-,37,1,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,10,55,,,,
39,up,Desmond Dekker & The Aces,Israelites,82,18,5,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",45,3,171,,,,
41,up,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),58,21,10,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,7,105,,,,
43,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,19,5,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,5,167,,,,
45,up,Shaggy,Boombastic,68,28,29,,,,
46,-,The I Threes,Many Are Called,-,45,7,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,14,127,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,38,6,149,,,,
49,-,CHEHON,POWER 2K8,-,49,1,,,,
50,up,Jawsh 685,Laxed (Siren Beat),63,1,186,,,,
51,down,ngocnamMusic,Runner 247,20,12,6,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,10,97,,,,
53,-,EXPRESS,もぐらの唄,-,34,7,,,,
54,-,Teejay & DJ Mac,Drift,-,54,3,,,,
55,down,1Biggs Don,Don Dem,49,49,2,,,,
56,up,J Boog,Let's Do It Again,62,6,83,,,,
57,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,68,,,,
58,up,Bob Marley & The Wailers,Buffalo Soldier,79,7,134,,,,
59,-,Shenseea & Tyga,Blessed,-,7,93,,,,
60,down,Koffee,Toast,39,5,122,,,,
61,-,Peter Tosh,African,-,32,14,,,,
62,up,Gregory Isaacs,Cool Down the Pace,97,21,28,,,,
63,down,Justin Wellington,Iko Iko (feat. Small Jam),52,6,108,,,,
64,up,Week.Day & 450,Wild n Rich,64,40,4,,,,
65,-,Jacob Miller,Tenement Yard,-,65,1,,,,
66,-,Inner Circle,"Bad Boys (From ""Cops"")",-,20,2,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,46,,,,
68,-,Floow 97,Una Llamada (Remix),-,68,1,,,,
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,3,62,,,,
70,-,Bob Marley,Mr. Brown,-,43,3,,,,
71,down,JGKiD (Da LAB),Bạn Bè,42,19,47,,,,
72,-,Peter Tosh,Coming in Hot,-,29,5,,,,
73,down,Bugoy Drilon,One Day,56,24,7,,,,
74,-,Charly Black & Patrice Roberts,Ready,-,74,1,,,,
75,-,Lucky Dube,Back to My Roots,-,75,1,,,,
76,down,Pinky Dread,Isn't She Lovely,59,16,55,,,,
77,-,UB40,Higher Ground,-,21,22,,,,
78,-,Fire Ball & ホーム・グロウン,BRING IT ON (-Studio Session with HOME GROWN -),-,78,1,,,,
79,-,Early B,Imitator,-,79,1,,,,
80,-,Xavier Rudd & The United Nations,Come People,-,35,2,,,,
81,-,"1Biggs Don, Sam Souljah & Moonskull",Born To Be Rich,-,81,1,,,,
82,down,DJ GINTA,やる気が出ない日に歌う唄,74,21,5,,,,
83,up,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),100,19,6,,,,
84,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,44,11,,,,
85,-,Toots & The Maytals,Time Tough,-,80,2,,,,
86,-,The Wailers,Hallelujah Time,-,49,3,,,,
87,-,The Wailers,"Get Up, Stand Up",-,5,131,,,,
88,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,73,,,,
89,-,G-Family,Nghiêm Túc (feat. Pjnboys),-,61,10,,,,
90,-,Queen Omega & Little Lion Sound,No Love,-,82,2,,,,
91,down,CHEHON,1000のバイオリン,31,23,8,,,,
92,-,Horace Andy,Papa Was a Rolling Stone,-,92,1,,,,
93,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,35,,,,
94,-,ホーム・グロウン,星にお願い,-,81,2,,,,
95,-,Bob Marley & The Wailers,Exodus,-,4,112,,,,
96,down,Gyptian,Hold You (Hold Yuh),81,16,22,,,,
97,down,Sean Paul,Get Busy,34,26,6,,,,
98,-,Brianna,To Whom It May Concern,-,73,1,,,,
99,-,Joey Quinones,On Taitt St.,-,67,2,,,,
100,down,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),55,33,4,,,,
