Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,185,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,88,,,,
4,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,26,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,3,150,,,,
6,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,115,,,,
7,up,JGKiD (Da LAB) & Đen,Đêm Qua,8,5,25,,,,
8,down,JGKiD (Da LAB) & Đen,Cây bàng,7,7,24,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,176,,,,
10,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),10,1,141,,,,
11,up,TLong,KIẾP MÁ HỒNG (QRINN),11,7,7,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,180,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,185,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,4,152,,,,
15,up,Sean Paul,Temperature,15,4,109,,,,
16,up,Byron Messia,Talibans,24,6,7,,,,
17,down,SPRITE & GUYGEEGEE,ทน,16,1,106,,,,
18,up,UB40,Kingston Town,18,5,149,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,10,71,,,,
20,down,UB40,Red Red Wine (Edit),17,7,106,,,,
21,up,Dual Sessions,Let Her Go,28,10,50,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,7,108,,,,
23,up,Inner Circle,Sweat (A La La La La Long),33,7,115,,,,
24,up,Jamaican Reggae Cuts,Wicked Game,25,9,32,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",23,3,141,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),29,9,42,,,,
27,up,Popcaan & Drake,We Caa Done,46,7,21,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,78,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,137,,,,
30,up,Kevin Lyttle,Turn Me On,51,10,130,,,,
31,down,Gonzo,Pagaria por Ver (feat. ReggaeWorld),19,17,15,,,,
32,up,Stick Figure,World on Fire (feat. Slightly Stoopid),42,9,60,,,,
33,down,Shenseea,R U That (feat. 21 Savage),32,4,53,,,,
34,up,Jawsh 685,Laxed (Siren Beat),71,1,156,,,,
35,down,Pinky Dread,Isn't She Lovely,30,16,25,,,,
36,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,109,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,14,102,,,,
38,-,Mizgf.C,Chill Sax,-,31,10,,,,
39,up,Koffee,Toast,73,5,107,,,,
40,up,Zum,Rebel (feat. Shenseea),59,4,83,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,16,48,,,,
42,down,Dual Sessions,Best of You (Reggae Mix),31,26,16,,,,
43,-,Erphaan Alves & Kes,Pick a Side,-,18,32,,,,
44,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,2,,,,
45,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],54,30,2,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,62,6,119,,,,
47,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,2,47,,,,
48,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),69,13,33,,,,
49,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,8,,,,
50,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,6,37,,,,
51,up,Huỳnh James & Pjnboys,Chị Mười Ba,58,2,117,,,,
52,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,8,,,,
53,down,JGKiD (Da LAB),Bạn Bè,36,19,19,,,,
54,up,Dr. Alban,It's My Life,60,8,71,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,10,35,,,,
56,up,Sublime Reggae Kings,Knockin' on Heaven's Door,64,22,9,,,,
57,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,23,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,3,46,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,78,,,,
60,up,Protoje,Who Knows (feat. Chronixx),95,20,12,,,,
61,-,Sublime Reggae Kings,Self Control,-,16,16,,,,
62,up,Pure Nigga,"Cnv Sound, Vol. 17",80,49,3,,,,
63,down,Putzgrilla & Leftside,We Ready,43,13,28,,,,
64,-,Metz Jnr,What Did You Do,-,64,1,,,,
65,up,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),92,37,4,,,,
66,-,Forest Sun,So Nice (featuring Joy Voeth),-,19,6,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),56,7,77,,,,
68,down,Reggae Do Piauí Oficial,Melo de Carla Cintia (Version Reggae Remix),61,32,2,,,,
69,down,Bob Marley & The Wailers,Jamming,57,5,84,,,,
70,-,Gregory Isaacs,Cool Down the Pace,-,21,16,,,,
71,down,Shenseea & Tyga,Blessed,27,7,80,,,,
72,down,Paris Boy,Problemas,40,6,82,,,,
73,-,Shaggy,Boombastic,-,6,71,,,,
74,up,The Reggister's,The Guns of Brixton,82,19,11,,,,
75,-,Duane Stephenson,Think Twice,-,75,1,,,,
76,down,VIGORMAN,Neon (feat. Awich),68,68,3,,,,
77,-,BLACKØUT,Doyalike (Latin mix),-,32,8,,,,
78,-,Alborosie,Still Blazing,-,78,1,,,,
79,-,Paul Izak,La'au Lapa'au,-,37,4,,,,
80,-,Bob Marley & The Wailers,Bad Card,-,21,8,,,,
81,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,16,,,,
82,up,Melody Beecher,Careless Whisper (Club Mix),86,79,2,,,,
83,down,Shelly Sony,Man Down,47,13,31,,,,
84,-,Koffee,Shine,-,7,3,,,,
85,down,Shenseea,Body Count,39,39,5,,,,
86,-,Ireland Boss & Malie Donn,V6,-,20,1,,,,
87,down,The Wailers,"Get Up, Stand Up",45,5,111,,,,
88,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,44,2,,,,
89,down,Bob Marley & The Wailers,Redemption Song,79,7,94,,,,
90,-,Moonraisers,Funky Reggae Party,-,6,44,,,,
91,-,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,-,73,5,,,,
92,-,Steel Pulse,Handsworth Revolution,-,18,10,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,26,,,,
94,down,Bob Marley & The Wailers,Work,70,28,6,,,,
95,down,Stick Figure,All for You,55,9,26,,,,
96,-,Sublime Reggae Kings,Shape of You,-,57,7,,,,
97,-,Kofi Kinaata,Effiakuma Love,-,32,4,,,,
98,-,Ultra Beats,Amour,-,44,2,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper,-,54,6,,,,
100,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,60,,,,
