Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),2,1,4,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,227,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,130,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,183,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,68,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,157,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,15,1,218,,,,
9,down,Sean Paul,Temperature,8,4,151,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,4,194,,,,
11,up,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,67,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,3,192,,,,
13,up,JGKiD (Da LAB) & Đen,Cây bàng,14,7,66,,,,
14,up,UB40,Kingston Town,17,5,191,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,227,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,222,,,,
17,up,SPRITE & GUYGEEGEE,ทน,18,1,148,,,,
18,up,TLong,KIẾP MÁ HỒNG (QRINN),19,7,49,,,,
19,up,Bob Marley & The Wailers,Stir It Up,33,14,139,,,,
20,up,UB40,Red Red Wine (Edit),28,7,148,,,,
21,up,The Wailers,"Get Up, Stand Up",27,5,142,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,116,,,,
23,up,Byron Messia,Talibans,24,6,43,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,5,179,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,146,,,,
26,down,UB40,Here I Am (Come and Take Me),23,13,35,,,,
27,up,The Wailers,I Shot the Sheriff,39,11,128,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,22,10,108,,,,
29,down,Inner Circle,"Bad Boys (From ""Cops"")",20,20,14,,,,
30,-,The Wailers,Duppy Conqueror,-,18,10,,,,
31,-,Natty Bong,Master Blaster (Jammin'),-,25,23,,,,
32,up,Bob Marley & The Wailers,Redemption Song,36,7,117,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,38,6,160,,,,
34,down,Inner Circle,Sweat (A La La La La Long),31,7,153,,,,
35,down,Forest Sun,So Nice (featuring Joy Voeth),25,19,33,,,,
36,up,Dual Sessions,Let Her Go,53,10,91,,,,
37,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],48,25,14,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,50,13,89,,,,
39,up,The Specials,Ghost Town (Single Version) [2021 Remaster],45,39,5,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,17,57,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,179,,,,
42,-,General Soundbwoy,Take on Me,-,28,9,,,,
43,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,31,,,,
44,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,41,2,,,,
45,up,!Livin',Find Myself (feat. Dixie),72,45,4,,,,
46,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],61,9,21,,,,
47,up,Pinky Dread,Isn't She Lovely,73,16,66,,,,
48,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),26,19,17,,,,
49,up,Huỳnh James & Pjnboys,Chị Mười Ba,58,2,157,,,,
50,down,Kevin Lyttle,Turn Me On,34,10,172,,,,
51,down,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,32,12,5,,,,
52,-,Hiếu Béo Remix,Sự Thật Đã Bỏ Quên Remix,-,52,1,,,,
53,-,Bristol Love,Beds Are Burning,-,27,6,,,,
54,up,Toots & The Maytals,Take Me Home Country Roads,55,54,3,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",35,3,183,,,,
56,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,49,49,3,,,,
57,-,Gregory Isaacs,Cool Down the Pace,-,21,31,,,,
58,-,The Wailers,Burnin' and Lootin',-,22,19,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,8,93,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),57,6,119,,,,
61,down,Bob Marley & The Wailers,Jamming,56,5,108,,,,
62,-,Bob Marley,Bend Down Low,-,41,10,,,,
63,-,Bob Marley & The Chineke! Orchestra,Top Rankin',-,41,4,,,,
64,-,JGKiD (Da LAB),Hứa,-,60,10,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,3,70,,,,
66,-,5'nizza,Солдат,-,16,15,,,,
67,-,Gyptian,Hold You (Hold Yuh),-,16,24,,,,
68,down,JGKiD (Da LAB),Bạn Bè,51,19,59,,,,
69,-,Bob Marley & The Wailers,Misty Morning,-,31,3,,,,
70,down,Shaggy,Boombastic,30,6,111,,,,
71,-,General Soundbwoy & Urselle,You've Lost That Lovin' Feeling (Reggae Rework),-,71,3,,,,
72,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,24,,,,
73,-,FS Green,Grind Pon Mi,-,27,4,,,,
74,-,Urban Love,Dreams to Change the World,-,61,4,,,,
75,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),54,1,151,,,,
76,down,Zum,Rebel (feat. Shenseea),67,4,119,,,,
77,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,61,1,,,,
78,-,Shenseea,R U That (feat. 21 Savage),-,4,72,,,,
79,-,Groovy Waters,Jamming,-,16,33,,,,
80,down,Pinky Dread,Sorry Seems to Be the Hardest Word,65,19,78,,,,
81,-,The Beat,Save It for Later (2012 Remaster),-,81,1,,,,
82,down,"Runkus, Toddla T & Chronixx",Pretty Suit,70,52,7,,,,
83,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,8,,,,
84,down,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),40,33,14,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,13,66,,,,
86,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,7,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,1,197,,,,
88,-,Corcovado Frequency,Foreign Affair,-,57,8,,,,
89,-,Steel Pulse,Roller Skates,-,11,9,,,,
90,-,Cris Hagman,Always Remember Us This Way,-,46,5,,,,
91,down,Desmond Dekker & The Aces,Israelites,63,18,14,,,,
92,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,12,68,,,,
93,-,Shenseea,Deserve It,-,5,29,,,,
94,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,7,,,,
95,-,UB40,Higher Ground,-,21,28,,,,
96,-,J'calm,Tempted,-,20,7,,,,
97,down,Jamaican Reggae Cuts & Ituana,Big Yellow Taxi,76,73,3,,,,
98,-,Jamaican Reggae Cuts,Wicked Game,-,9,44,,,,
99,-,Stereo Dub,I Don't Feel Like Dancin',-,27,4,,,,
100,down,Bob Marley & The Wailers,Exodus,85,4,117,,,,
