Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,169,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,72,,,,
4,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),3,2,99,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,134,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,160,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,125,,,,
8,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,8,4,10,,,,
9,up,TLong,KIẾP MÁ HỒNG (ĐẠTR),9,5,8,,,,
10,up,SPRITE & GUYGEEGEE,ทน,16,1,90,,,,
11,up,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,9,,,,
12,down,JGKiD (Da LAB) & Đen,Cây bàng,10,7,8,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,164,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,1,169,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,136,,,,
16,up,Huỳnh James & Pjnboys,Chị Mười Ba,17,2,101,,,,
17,up,Koffee,Toast,23,5,94,,,,
18,down,UB40,Kingston Town,13,5,133,,,,
19,down,Popcaan & Drake,We Caa Done,18,7,5,,,,
20,down,UB40,Red Red Wine (Edit),19,7,90,,,,
21,up,Koffee,Pull Up,43,21,10,,,,
22,up,Koffee,W (feat. Gunna),30,1,99,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,121,,,,
24,up,Kevin Lyttle,Turn Me On,29,10,114,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",22,3,125,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,16,33,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,33,10,55,,,,
28,up,Shaggy,Boombastic,46,6,57,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",20,2,34,,,,
30,up,Popcaan,Aboboyaa (feat. Burna Boy),77,30,2,,,,
31,up,Koffee,Raggamuffin,58,20,10,,,,
32,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,63,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,5,129,,,,
34,up,Koffee,Lockdown,45,7,17,,,,
35,up,Koffee,West Indies,65,5,13,,,,
36,down,Bob Marley & The Wailers,Jamming,25,5,69,,,,
37,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,96,,,,
38,-,Afro B & Busy Signal,Go Dance,-,38,1,,,,
39,-,Ernest Ranglin,Surfin',-,39,1,,,,
40,up,Koffee,Throne,49,37,11,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,36,6,103,,,,
42,up,Huỳnh James & Pjnboys,U là dui!,74,7,17,,,,
43,-,Koffee,Rapture,-,20,21,,,,
44,down,Zum,Rebel (feat. Shenseea),26,4,70,,,,
45,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,48,12,23,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),44,7,67,,,,
47,up,Shenseea,R U That (feat. 21 Savage),53,4,40,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,7,62,,,,
49,down,Popcaan,Great Is He,42,42,2,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,46,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,27,7,92,,,,
52,down,Dr. Alban,It's My Life,39,8,58,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,34,8,,,,
54,down,Shenseea,Deserve It,21,5,21,,,,
55,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,32,,,,
56,-,Travis World & Salty,Work,-,56,1,,,,
57,down,The Wailers,I Shot the Sheriff,38,11,85,,,,
58,down,Inner Circle,Sweat (A La La La La Long),35,7,99,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,10,31,,,,
60,down,Bob Marley & The Wailers,Stir It Up,55,14,86,,,,
61,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,8,,,,
62,-,Spice,Love Triangle (Pum Pum),-,62,1,,,,
63,down,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),34,34,3,,,,
64,-,Freedom Dub & DJ Leao,Dance Monkey,-,42,3,,,,
65,-,L.A.B.,IJDK,-,36,3,,,,
66,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,15,,,,
67,down,Valiant,Dunce Cheque,41,41,2,,,,
68,down,Jawsh 685,Laxed (Siren Beat),51,1,141,,,,
69,-,Pancadão GD Som,You Say,-,50,1,,,,
70,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,49,,,,
71,-,Mama Zula,Running from My Doom,-,60,1,,,,
72,-,Peter Tosh,African,-,32,6,,,,
73,-,強,カーテンコール (アコースティックver),-,73,1,,,,
74,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],93,19,44,,,,
75,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,22,,,,
76,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",73,22,9,,,,
77,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,9,,,,
78,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),70,13,23,,,,
79,down,BLACKØUT,Doyalike (Latin mix),57,32,2,,,,
80,-,CYMA & Janax Pacha,Pájaro Toh (feat. Corina Lawrence),-,80,1,,,,
81,down,Bob Marley & The Wailers,Exodus,72,4,86,,,,
82,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,13,,,,
83,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,11,4,,,,
84,-,Lila Frascara & Shelly Sony,In the Garden,-,40,1,,,,
85,-,R. City,Stay Home,-,85,1,,,,
86,-,Chronixx,Loneliness,-,28,7,,,,
87,-,EXPRESS,もぐらの唄,-,34,2,,,,
88,-,Machel Montano & Ashanti,The Road,-,20,2,,,,
89,-,Wonderful Life,Peace with Music,-,89,1,,,,
90,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,11,,,,
91,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,74,2,,,,
92,down,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),52,20,14,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,17,20,,,,
94,-,"Silk Boss, Terro Don & Silverbirds Records",Nah Spare (feat. Taurus Ink),-,94,1,,,,
95,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,3,34,,,,
96,down,Paris Boy,Problemas,47,6,69,,,,
97,-,WSTRN,Wonder Woman,-,55,1,,,,
98,-,The Beat,Save It for Later,-,27,3,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,62,,,,
100,down,Ub40,Come Back Darling,98,33,15,,,,
