Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,57,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,110,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,119,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,149,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,154,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,2,19,,,,
8,down,SPRITE & GUYGEEGEE,ทน,5,1,75,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,84,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,121,,,,
11,up,UB40,Kingston Town,11,5,118,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,106,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,86,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",14,3,110,,,,
15,up,Bob Marley & The Wailers,Stir It Up,45,14,71,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,145,,,,
17,up,UB40,Red Red Wine (Edit),17,7,75,,,,
18,up,Kevin Lyttle,Turn Me On,26,10,99,,,,
19,up,Shaggy,Boombastic,22,6,44,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,16,18,,,,
21,down,Shenseea & Tyga,Blessed,18,7,59,,,,
22,up,Paris Boy,Problemas,44,6,54,,,,
23,up,Koffee,Toast,24,5,79,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,46,7,78,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,5,115,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,23,6,88,,,,
27,up,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),95,27,4,,,,
28,up,The Wailers,"Get Up, Stand Up",55,5,81,,,,
29,-,Nelson Digital,Português (Reggae Remix),-,25,1,,,,
30,down,Jawsh 685,Laxed (Siren Beat),20,1,126,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,47,,,,
32,-,Dual Sessions,Let Her Go,-,10,29,,,,
33,down,Inner Circle,Sweat (A La La La La Long),21,7,84,,,,
34,-,Ken Boothe,Puppet on a String,-,34,2,,,,
35,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),41,1,85,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,32,15,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,35,10,41,,,,
38,up,Luca Giacco,Save Your Tears,53,31,3,,,,
39,-,Tribal Seeds,Warning (feat. Sonny Sandoval),-,29,2,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,34,7,,,,
41,down,Shenseea,R U That (feat. 21 Savage),33,4,29,,,,
42,up,Dr. Alban,It's My Life,51,8,44,,,,
43,down,叶,Jam Jam,30,26,3,,,,
44,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,44,1,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,13,35,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,19,30,,,,
47,down,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),39,20,7,,,,
48,down,Pinky Dread,Sorry Seems to Be the Hardest Word,36,19,32,,,,
49,up,RGMV BEATS,Dices,64,13,18,,,,
50,-,Jhon César,Lava o Meu Coração,-,50,1,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),60,6,49,,,,
52,down,Pjnboys,"Nhậu (feat. Lâm Mỳ, Thangzet & HaTa)",42,42,6,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,66,20,28,,,,
54,down,The Reggister's,Careless Whisper (feat. Natty Bong),34,13,38,,,,
55,up,Tribal Seeds,Herby,75,37,3,,,,
56,-,Tribal Seeds,Stillness of Night,-,38,2,,,,
57,-,L.A.B.,Personify,-,57,1,,,,
58,down,Shenseea,Target (feat. Tyga),28,21,6,,,,
59,up,The Wailers,I Shot the Sheriff,91,11,71,,,,
60,-,Tribal Seeds,All I Know,-,36,2,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,14,21,,,,
62,-,Tribal Seeds,Night Raver,-,62,2,,,,
63,-,J Boog,Let's Do It Again,-,6,67,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,52,,,,
65,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,23,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,63,8,62,,,,
67,-,Popcaan,ALL I NEED (feat. Drake),-,12,17,,,,
68,down,The Reggister's,Have You Ever Seen the Rain,48,24,14,,,,
69,-,Yellowman,Nobody Move Nobody Get Hurt,-,53,1,,,,
70,-,Matisyahu,Time of Your Song,-,43,3,,,,
71,down,Zum,Rebel (feat. Shenseea),15,4,55,,,,
72,down,Bob Marley & The Wailers,Exodus,69,69,4,,,,
73,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,10,23,,,,
74,-,T'Nez,Shoe Lace,-,74,1,,,,
75,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,16,,,,
76,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,3,20,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,9,8,,,,
78,down,Tribal Seeds,Love Psalm,76,39,3,,,,
79,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,39,4,,,,
80,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,10,,,,
81,-,Tribal Seeds,Mad Man,-,59,2,,,,
82,-,Demarco,Real Gallis,-,82,1,,,,
83,-,Sean Kingston,Hypocrites and Bad Mind,-,83,1,,,,
84,down,Takamatt,Tokio Funka (feat. Megpoid),32,10,18,,,,
85,up,Tribal Seeds,"144,000",86,43,3,,,,
86,-,Linh Cáo,Triệu Bước Chân Đi,-,9,35,,,,
87,-,L.A.B.,In the Air,-,11,7,,,,
88,down,L.A.B.,My Brother,73,6,21,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,31,10,,,,
90,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,90,1,,,,
91,down,Tribal Seeds,Away,89,56,3,,,,
92,-,Tribal Seeds,Libertad (feat. Dready),-,68,3,,,,
93,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,56,6,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,17,12,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,1,39,,,,
96,-,Jah Vinci,It's a Great Day,-,15,19,,,,
97,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,47,2,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),43,7,55,,,,
99,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,18,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,13,,,,
