Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,72,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,21,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
4,up,Shenseea & Wizkid,Work Me Out,31,4,2,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,141,,,,
6,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,194,,,,
7,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,79,,,,
8,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,168,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,229,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,238,,,,
11,up,JGKiD (Da LAB) & Đen,Cây bàng,22,7,77,,,,
12,down,SPRITE & GUYGEEGEE,ทน,8,1,159,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,3,203,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,233,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,4,205,,,,
16,up,JGKiD (Da LAB) & Đen,Đêm Qua,19,5,78,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,9,3,,,,
18,down,TLong,KIẾP MÁ HỒNG (QRINN),16,7,60,,,,
19,up,UB40,Red Red Wine (Edit),21,7,159,,,,
20,down,Huỳnh James & Pjnboys,Chị Mười Ba,18,2,168,,,,
21,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),23,14,24,,,,
22,up,Matisyahu,One Day,24,22,3,,,,
23,up,808,You,28,18,6,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,22,3,,,,
25,up,J'calm,Roses,40,20,9,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,7,157,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,26,8,27,,,,
28,up,Slow Mike & RAYO,No Me Quiere,68,28,3,,,,
29,up,J'calm,Tempted,67,20,16,,,,
30,up,Bob Marley & The Wailers,Stir It Up,50,14,150,,,,
31,down,YG Marley,Survival,25,25,3,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,127,,,,
33,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,70,27,10,,,,
34,down,J Boog,Let's Do It Again,29,6,95,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,190,,,,
36,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,9,31,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",37,3,194,,,,
38,up,JGKiD (Da LAB),Em Tôi Đôi Mươi,80,26,37,,,,
39,up,Shaggy,Boombastic,99,6,122,,,,
40,down,Bob Marley & The Wailers,Jamming,32,5,117,,,,
41,up,Shenseea,Face Lift (Intro),49,41,2,,,,
42,up,Gyptian,Hold You (Hold Yuh),45,16,32,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),35,6,130,,,,
44,down,The Wailers,I Shot the Sheriff,36,11,138,,,,
45,up,The Wailers,"Get Up, Stand Up",52,5,153,,,,
46,-,Bob Marley & The Wailers,Easy Skanking,-,13,72,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,33,3,,,,
48,up,BLACKØUT,Doyalike (Latin mix),90,32,17,,,,
49,-,Forest Sun,So Nice (featuring Joy Voeth),-,19,42,,,,
50,-,JGKiD (Da LAB),Hứa,-,50,14,,,,
51,-,Zum,Rebel (feat. Shenseea),-,4,126,,,,
52,down,JGKiD (Da LAB),Bạn Bè,30,19,69,,,,
53,down,Naâman,Sunrise of India,20,20,2,,,,
54,-,J'calm,Speechless,-,37,1,,,,
55,-,Bob Marley & The Wailers,Waiting In Vain,-,8,101,,,,
56,up,Shenseea,Tap Out,100,56,2,,,,
57,-,"Slow Mike, RAYO & TOBY",Vamos a Matarnos Bailando,-,57,2,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,65,,,,
59,up,Inner Circle,Sweat (A La La La La Long),61,7,163,,,,
60,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,36,1,,,,
61,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,189,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,2,82,,,,
63,-,Tocky Vibes,Ndinodaidza Mwari,-,63,1,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,47,10,118,,,,
65,down,"Slow Mike, RAYO & TOBY",Se Te Nota,56,56,2,,,,
66,down,Lila Iké,He Loves Us Both (feat. H.E.R.),17,17,3,,,,
67,down,Dual Sessions,Let Her Go,58,10,102,,,,
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,3,75,,,,
69,-,J'calm,W.Y.N,-,61,1,,,,
70,-,J'calm,Excited,-,70,1,,,,
71,down,Kevin Lyttle,Turn Me On,42,10,183,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,89,13,98,,,,
73,-,Kolohe Kai,When the Rain Falls,-,40,1,,,,
74,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,37,29,,,,
75,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,160,,,,
76,up,Jawsh 685,Laxed (Siren Beat),91,1,206,,,,
77,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,19,6,,,,
78,down,Byron Messia,Talibans,64,6,51,,,,
79,-,Natty Bong,I Will Always Love You,-,9,33,,,,
80,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,11,7,,,,
81,up,Bob Marley & The Wailers,So Much Things to Say,94,29,14,,,,
82,up,Shenseea,Dolla (A COLORS SHOW),97,82,2,,,,
83,-,椅子樂團,I've Been Waiting For My Waves To Come,-,39,7,,,,
84,down,ngocnamMusic,Runner 247,12,12,14,,,,
85,-,Shenseea & Tyga,Blessed,-,7,99,,,,
86,down,Pancadão Reggae Music,Som Dos Chofers (MELO DE SUZETTE),60,40,4,,,,
87,-,Bob Andy,Fire Burning,-,87,1,,,,
88,-,Prod.LipoBoyy,Bring Me Back (Remixed),-,32,3,,,,
89,down,Jamaican Reggae Cuts,Summertime,73,12,28,,,,
90,down,Machel Montano & Travis World,Brace,74,64,2,,,,
91,-,Ini Kamoze,Them Thing Deh,-,91,1,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,14,40,,,,
93,-,Sarah Menescal,I'll Be There for You,-,38,9,,,,
94,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,65,2,,,,
95,-,Shenseea & Anitta,Red Flag,-,43,1,,,,
96,-,Shamanic Dub,Your Temple,-,23,6,,,,
97,-,Shenseea & Coi Leray,Flava,-,97,1,,,,
98,-,H.R.,Jah Wings (feat. Chali 2na),-,75,4,,,,
99,down,Cas Haley & SunDub,Jolene (Reggae Cover),71,55,5,,,,
100,down,Desmond Dekker & The Aces,Israelites,38,18,21,,,,
