Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,182,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,85,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,3,147,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,173,,,,
6,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,138,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,112,,,,
8,up,TLong,KIẾP MÁ HỒNG (QRINN),8,7,4,,,,
9,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,9,4,23,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,149,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,177,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,182,,,,
13,up,JGKiD (Da LAB) & Đen,Đêm Qua,15,5,22,,,,
14,down,JGKiD (Da LAB) & Đen,Cây bàng,12,7,21,,,,
15,up,UB40,Kingston Town,17,5,146,,,,
16,up,SPRITE & GUYGEEGEE,ทน,16,1,103,,,,
17,up,UB40,Red Red Wine (Edit),20,7,103,,,,
18,down,Sean Paul,Temperature,14,4,106,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,10,68,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,105,,,,
21,up,Popcaan & Drake,We Caa Done,28,7,18,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,134,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",27,3,138,,,,
24,up,Dual Sessions,Let Her Go,31,10,47,,,,
25,down,Kevin Lyttle,Turn Me On,23,10,127,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,9,39,,,,
27,down,Bob Marley & The Wailers,Stir It Up,25,14,99,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,6,116,,,,
29,down,Huỳnh James & Pjnboys,Chị Mười Ba,18,2,114,,,,
30,up,The Wailers,"Get Up, Stand Up",37,5,108,,,,
31,-,Byron Messia,Talibans,-,6,4,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,16,45,,,,
33,up,Kofi Kinaata,Effiakuma Love,35,32,2,,,,
34,up,Zum,Rebel (feat. Shenseea),53,4,80,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,7,75,,,,
36,-,The Wailers,I Shot the Sheriff,-,11,97,,,,
37,down,Shaggy,Boombastic,33,6,69,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),90,6,76,,,,
39,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,12,53,,,,
40,down,Gonzo,Pagaria por Ver (feat. ReggaeWorld),26,17,12,,,,
41,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,13,,,,
42,-,Bob Marley & The Wailers,Jamming,-,5,81,,,,
43,up,Jawsh 685,Laxed (Siren Beat),48,1,153,,,,
44,up,Bob Marley & The Wailers,Give Thanks and Praise,58,23,14,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,41,13,74,,,,
46,up,Inner Circle,Sweat (A La La La La Long),49,7,112,,,,
47,-,Shenseea & Tyga,Blessed,-,7,77,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,35,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,5,141,,,,
50,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,37,1,,,,
51,down,Erphaan Alves & Kes,Pick a Side,39,18,30,,,,
52,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,19,,,,
53,down,Pinky Dread,Isn't She Lovely,45,16,22,,,,
54,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,22,,,,
55,up,The I Threes,Many Are Called,77,45,3,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,69,13,51,,,,
57,down,Forest Sun,So Nice (featuring Joy Voeth),51,19,4,,,,
58,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,34,4,,,,
59,-,Gregory Isaacs,Cool Down the Pace,-,21,14,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),76,6,34,,,,
61,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,57,,,,
62,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,15,,,,
63,down,Toots & The Maytals,54-46 Was My Number,62,17,11,,,,
64,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,30,,,,
65,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,60,2,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,8,82,,,,
67,-,Israel Vibration,The Same Song,-,31,6,,,,
68,-,Koffee,Pull Up,-,21,14,,,,
69,-,U-Roy,African Message,-,69,1,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,3,43,,,,
71,up,Wayne Wonder,No Letting Go,83,10,55,,,,
72,-,Koffee,W (feat. Gunna),-,1,107,,,,
73,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,58,,,,
74,-,The Wailers,Put It On,-,24,11,,,,
75,down,Bob Marley & The Wailers,Kinky Reggae,74,17,8,,,,
76,-,The Dynamics,Move on Up,-,24,6,,,,
77,down,Junior Murvin,Cool Out Son,75,47,2,,,,
78,up,Vintage Reggae Soundsystem,Pass This On,89,60,7,,,,
79,up,The Wailers,Burnin' and Lootin',80,22,16,,,,
80,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,50,2,,,,
81,down,JGKiD (Da LAB),Bạn Bè,54,19,16,,,,
82,-,Shelly Sony,Wild Thoughts,-,14,4,,,,
83,-,Bob Marley & The Wailers,Natural Mystic,-,34,11,,,,
84,-,The FaNaTiX,Rev It (feat. Stylo G & Backroad Gee),-,84,1,,,,
85,-,Natty Bong,I Will Always Love You,-,9,24,,,,
86,-,Sublime Reggae Kings,Self Control,-,16,14,,,,
87,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,49,,,,
88,-,Ultra Beats,Amour,-,44,1,,,,
89,-,Gregory Isaacs,Night Nurse,-,27,10,,,,
90,-,John Holt,Police In Helicopter,-,25,9,,,,
91,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),57,1,107,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),40,7,75,,,,
93,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,70,2,,,,
94,up,Steel Pulse,Handsworth Revolution,99,18,9,,,,
95,down,Bob Marley & The Wailers,Night Shift,47,24,13,,,,
96,down,Bob Marley & The Wailers,Slave Driver,65,31,14,,,,
97,-,The Heptones,Book of Rules,-,54,4,,,,
98,down,Bob Marley & The Wailers,One Drop,95,15,20,,,,
99,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,12,,,,
100,-,Dennis Brown,Wolf & Leopards,-,85,2,,,,
