Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,8,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,10,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,52,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,53,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,52,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,24,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,78,7,31,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,53,,,,
9,-,Linh Cáo,Triệu Bước Chân Đi,-,9,11,,,,
10,up,Dual Sessions,Let Her Go,58,10,2,,,,
11,-,Conkarah,Banana (feat. Shaggy),-,3,24,,,,
12,down,HuyR,Vài Lần Anh Vẫn,11,6,31,,,,
13,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,7,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,4,45,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,44,,,,
16,up,The Wailers,"Get Up, Stand Up",82,5,29,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",17,3,38,,,,
18,-,Putzgrilla & Leftside,We Ready,-,13,11,,,,
19,-,Sylford Walker,Chant Down Babylon,-,16,1,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,65,13,20,,,,
21,-,Bob Marley & The Wailers,Easy Skanking,-,13,20,,,,
22,-,Shenseea & Tyga,Blessed,-,7,21,,,,
23,-,Trevor Omoto,The Way,-,15,3,,,,
24,down,Kevin Lyttle,Turn Me On,13,10,38,,,,
25,-,Machel Montano,Brace Up,-,25,1,,,,
26,-,UB40,Rat in Mi Kitchen (Edit),-,26,3,,,,
27,up,The Dynamics,Move on Up,41,24,3,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),75,7,29,,,,
29,-,UB40,Cherry Oh Baby,-,29,2,,,,
30,-,Maxi Priest,Wild World,-,30,2,,,,
31,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,31,2,,,,
32,down,J Boog,Let's Do It Again,29,6,20,,,,
33,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,22,,,,
34,-,UB40,Sing Our Own Song (Edit),-,28,4,,,,
35,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),91,1,38,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,2,,,,
37,up,Bob Marley & The Wailers,Redemption Song,64,7,32,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,32,7,,,,
39,up,The Wailers,I Shot the Sheriff,81,11,31,,,,
40,-,Kolohe Kai,Heartstrings,-,33,2,,,,
41,up,Bob Marley & The Wailers,Stir It Up,66,14,30,,,,
42,-,UB40,Bring Me Your Cup (Edit),-,42,1,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,6,18,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,57,3,40,,,,
45,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,42,1,,,,
46,-,UB40,Light My Fire,-,36,1,,,,
47,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,28,1,,,,
48,-,UB40,Higher Ground,-,21,3,,,,
49,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,34,1,,,,
50,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,35,2,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,27,2,,,,
52,-,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),-,52,1,,,,
53,-,Danakil,La famille,-,53,1,,,,
54,-,Bob Marley & The Wailers,So Much Things To Say,-,14,5,,,,
55,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,55,1,,,,
56,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,19,3,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,8,17,,,,
58,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,25,10,,,,
59,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,51,2,,,,
60,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,18,,,,
61,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,21,4,,,,
