Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,34,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,34,,,,
4,up,Conkarah,Banana (feat. Shaggy),6,3,7,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,34,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,34,,,,
7,-,J Boog,Let's Do It Again,-,6,11,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,33,,,,
9,-,Rebelution,Dubzilla,-,9,1,,,,
10,-,Don Carlos & Gold,Young Girl,-,10,3,,,,
11,-,Rebelution,Outta Control,-,11,1,,,,
12,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,12,1,,,,
13,up,Kevin Lyttle,Turn Me On,30,10,26,,,,
14,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,4,,,,
15,-,Vintage Reggae Soundsystem,Out of Tears,-,15,2,,,,
16,down,Wayne Wonder,No Letting Go,12,10,15,,,,
17,-,Desmond Dekker,No Place Like Home,-,17,1,,,,
18,-,The Wailers,Duppy Conqueror,-,18,2,,,,
19,-,Vybz Kartel,Gon' Get Better,-,19,1,,,,
20,-,Gregory Isaacs,Babylon Too Rough,-,20,2,,,,
21,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,21,1,,,,
22,-,Sister Nancy,Bam Bam,-,7,6,,,,
23,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,1,,,,
24,-,Bob Marley & The Wailers,Night Shift,-,24,2,,,,
25,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,4,,,,
26,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,5,,,,
27,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,27,2,,,,
28,-,Bob Marley & The Wailers,Keep On Moving,-,28,2,,,,
29,-,Peter Tosh,Coming in Hot,-,29,1,,,,
30,-,Peter Tosh,Why Must I Cry,-,30,1,,,,
