Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,163,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,66,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,119,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,128,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,84,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,163,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,158,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,130,,,,
10,up,UB40,Kingston Town,11,5,127,,,,
11,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,93,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",13,3,119,,,,
13,up,UB40,Red Red Wine (Edit),14,7,84,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,115,,,,
15,up,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,95,,,,
16,up,Zum,Rebel (feat. Shenseea),21,4,64,,,,
17,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,12,4,4,,,,
18,up,Bob Marley & The Wailers,Stir It Up,26,14,80,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,32,1,154,,,,
20,up,Kevin Lyttle,Turn Me On,28,10,108,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,7,93,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,51,6,97,,,,
23,-,Bob Marley & The Wailers,Sun Is Shining,-,10,49,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,56,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,27,,,,
26,up,Jawsh 685,Laxed (Siren Beat),29,1,135,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,46,7,86,,,,
28,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),20,15,5,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,123,,,,
30,up,Shaggy,Boombastic,40,6,51,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",16,2,28,,,,
32,-,Bunji Garlin,Carnival Tabanca,-,32,1,,,,
33,-,SOJA,Not Done Yet,-,19,8,,,,
34,down,JGKiD (Da LAB) & Đen,Đêm Qua,17,5,3,,,,
35,down,RGMV BEATS,Dices,27,13,23,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),34,6,58,,,,
37,up,Bob Marley & The Wailers,Exodus,94,4,81,,,,
38,up,Paris Boy,Problemas,44,6,63,,,,
39,up,Shenseea & Tyga,Blessed,65,7,66,,,,
40,-,JGKiD (Da LAB),Bạn Bè,-,19,1,,,,
41,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),42,1,91,,,,
42,up,The Wailers,"Get Up, Stand Up",50,5,90,,,,
43,-,Dj Jhonatan Perú,Dale Moreno,-,42,1,,,,
44,-,L.A.B.,My Brother,-,6,24,,,,
45,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,16,,,,
46,-,Grace Jones,Cannibal Dub,-,46,1,,,,
47,up,KBong,Into the Light,56,35,4,,,,
48,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,48,2,,,,
49,down,Bob Marley & The Wailers,Redemption Song,47,7,75,,,,
50,down,Koffee,Toast,30,5,88,,,,
51,down,Koffee,W (feat. Gunna),45,1,94,,,,
52,-,Travis,Dem Afi Learn (feat. One Shot),-,52,2,,,,
53,-,Lucky Dube,The Other Side,-,53,1,,,,
54,up,The Wailers,I Shot the Sheriff,68,11,79,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,19,38,,,,
56,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,42,,,,
57,-,The Melodians,The Rivers of Babylon,-,31,3,,,,
58,-,Bunji Garlin,Carnival Tabanca (Viking Remix),-,58,1,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,17,15,,,,
60,up,Lucky Dube,"Different Colours, One People",78,43,2,,,,
61,-,Grace Jones,This Is Dub,-,61,1,,,,
62,-,Dr. Alban,It's My Life (Remix),-,6,7,,,,
63,down,Lucky Dube,Victims,57,57,2,,,,
64,down,JGKiD (Da LAB) & Đen,Cây bàng,31,7,2,,,,
65,down,Lucky Dube,Remember Me,53,12,24,,,,
66,-,Wayne Wonder,No Letting Go,-,10,48,,,,
67,-,Lucky Dube,Keep on Knocking,-,67,2,,,,
68,down,Lucky Dube,I've Got You Babe,52,52,2,,,,
69,down,Lucky Dube,Fugitive,60,44,2,,,,
70,down,I Wayne,Living In Love,55,28,5,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,13,39,,,,
72,down,Lucky Dube,How Will I Know?,59,59,3,,,,
73,-,Grace Jones,Hurricane Dub,-,73,1,,,,
74,-,Grace Jones,Well Well Well Dub,-,74,1,,,,
75,-,Grace Jones,Love You to Life (Dub),-,75,1,,,,
76,-,Arthur Migguel,Tear Drop,-,67,1,,,,
77,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,8,,,,
78,down,Mr.Tac,Unforgettable (Drop-Zone Remix),33,33,4,,,,
79,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,3,29,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,28,,,,
81,down,The Reggister's,Careless Whisper (feat. Natty Bong),37,13,47,,,,
82,-,Dual Sessions,Let Her Go,-,10,34,,,,
83,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,27,11,,,,
84,-,J Boog,Let's Do It Again,-,6,69,,,,
85,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,58,,,,
86,-,Judy Mowatt,I Shall Sing,-,84,1,,,,
87,-,Cleo Sol,Shine,-,32,4,,,,
88,-,Urban Love,Don't Dream It's Over,-,34,7,,,,
89,down,Bob Marley & The Wailers,Turn Your Lights Down Low,67,11,24,,,,
90,down,Shelly Sony,Man Down,87,13,22,,,,
91,-,Lucky Dube,Prisoner,-,40,6,,,,
92,-,Pachyman,El Benson,-,92,1,,,,
93,down,Dr. Alban,It's My Life,54,8,53,,,,
94,down,The Reggister's,Have You Ever Seen the Rain,39,24,22,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),58,7,62,,,,
96,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,7,,,,
97,-,TAK-Z & BIG BEAR,Good Life,-,49,2,,,,
98,-,CHEHON,1000のバイオリン,-,23,1,,,,
99,-,Lotek,Rebel Hifi (Lotek Remix),-,99,1,,,,
100,down,Beenie Man,King of the Dancehall,38,15,15,,,,
