Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,188,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,91,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,153,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,118,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,179,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),10,1,144,,,,
8,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,29,,,,
9,down,JGKiD (Da LAB) & Đen,Cây bàng,8,7,27,,,,
10,up,TLong,KIẾP MÁ HỒNG (QRINN),14,7,10,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,183,,,,
12,down,JGKiD (Da LAB) & Đen,Đêm Qua,9,5,28,,,,
13,down,Sean Paul,Temperature,11,4,112,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,4,155,,,,
15,up,Byron Messia,Talibans,17,6,10,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,1,188,,,,
17,down,SPRITE & GUYGEEGEE,ทน,16,1,109,,,,
18,up,UB40,Kingston Town,18,5,152,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,20,10,74,,,,
20,up,Ireland Boss & Malie Donn,V6,28,20,4,,,,
21,down,UB40,Red Red Wine (Edit),19,7,109,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),31,6,81,,,,
23,up,Dual Sessions,Let Her Go,23,10,53,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,111,,,,
25,up,Inner Circle,Sweat (A La La La La Long),53,7,118,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,2,50,,,,
27,down,Huỳnh James & Pjnboys,Chị Mười Ba,21,2,120,,,,
28,up,Kevin Lyttle,Turn Me On,30,10,133,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",40,3,144,,,,
30,-,The Reggister's,Have You Ever Seen the Rain,-,24,38,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,140,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,17,31,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,10,38,,,,
34,up,Buju Banton,COCONUT WATA (SIP),59,34,2,,,,
35,-,JGKiD (Da LAB),Bạn Bè,-,19,21,,,,
36,up,Erphaan Alves & Kes,Pick a Side,48,18,35,,,,
37,up,Pinky Dread,Isn't She Lovely,44,16,28,,,,
38,up,Bob Marley & The Wailers,Stir It Up,41,14,104,,,,
39,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),35,1,112,,,,
40,up,Koffee,W (feat. Gunna),65,1,109,,,,
41,down,Jawsh 685,Laxed (Siren Beat),39,1,159,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,47,6,122,,,,
43,down,Dr. Alban,It's My Life,38,8,74,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,5,146,,,,
45,-,Bob Marley & The Chineke! Orchestra,Exodus,-,27,6,,,,
46,-,Bob Marley & The Wailers & Chineke! Orchestra,"Get Up, Stand Up",-,46,3,,,,
47,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,51,,,,
48,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,9,,,,
49,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,42,4,,,,
50,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,50,2,,,,
51,-,Bob Marley & The Chineke! Orchestra,Is This Love,-,51,2,,,,
52,-,Zum,Rebel (feat. Shenseea),-,4,85,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,7,81,,,,
54,down,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),43,37,7,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,16,51,,,,
56,-,Bob Marley & The Chineke! Orchestra,Top Rankin',-,41,3,,,,
57,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,9,45,,,,
58,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,35,3,,,,
59,-,Bob Marley & The Wailers,Jamming,-,5,86,,,,
60,up,Forest Sun,So Nice (featuring Joy Voeth),98,19,8,,,,
61,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,61,2,,,,
62,-,Protoje,Protection (feat. Mortimer),-,62,1,,,,
63,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,63,1,,,,
64,up,Duncan Mighty,Obianuju,91,17,4,,,,
65,-,Moonraisers,Funky Reggae Party,-,6,45,,,,
66,-,Putzgrilla & Leftside,We Ready,-,13,30,,,,
67,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,62,,,,
68,up,Shelly Sony,Man Down,73,13,34,,,,
69,down,The Wailers,"Get Up, Stand Up",60,5,113,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,28,12,,,,
71,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,17,,,,
72,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,56,9,,,,
73,-,Bob Marley & The Chineke! Orchestra,I Shot the Sheriff,-,73,1,,,,
74,-,Bob Marley & The Chineke! Orchestra,Turn the Lights Down Low,-,74,1,,,,
75,down,Popcaan,Freshness,46,46,2,,,,
76,-,Peter Tosh,African,-,32,8,,,,
77,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,10,,,,
78,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,5,11,,,,
79,-,Tribal Theory,Midnight Getaway,-,16,5,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,56,,,,
81,down,Sublime Reggae Kings & Luca Giacco,Heaven,56,38,24,,,,
82,-,5'nizza,Солдат,-,16,9,,,,
83,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,61,,,,
84,-,Notch,Nuttin Nuh Go So,-,47,1,,,,
85,down,Sister Nancy,Bam Bam,58,7,37,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,54,,,,
87,-,TLong,KIẾP MÁ HỒNG (ĐẠTR),-,5,19,,,,
88,down,Koffee,Toast,62,5,110,,,,
89,down,Destra & Machel Montano,Shake the Place,83,83,2,,,,
90,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,46,7,,,,
91,-,Natty Bong,I Will Always Love You,-,9,26,,,,
92,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,17,,,,
93,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,20,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,20,14,,,,
95,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,16,,,,
96,-,Byron Messia,90z,-,91,2,,,,
97,-,Buju Banton,Cry No More,-,94,2,,,,
98,down,Shenseea & Tyga,Blessed,68,7,83,,,,
99,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,63,1,,,,
100,-,Harry Toddler,Dig Up,-,100,1,,,,
