Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,6,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,12,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,229,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,132,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,185,,,,
6,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,5,4,70,,,,
7,up,Sean Paul,Temperature,9,4,153,,,,
8,up,JGKiD (Da LAB) & Đen,Cây bàng,8,7,68,,,,
9,up,JGKiD (Da LAB) & Đen,Đêm Qua,10,5,69,,,,
10,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,159,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,220,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,196,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,224,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,3,194,,,,
15,up,TLong,KIẾP MÁ HỒNG (QRINN),16,7,51,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,1,229,,,,
17,up,UB40,Kingston Town,17,5,193,,,,
18,up,SPRITE & GUYGEEGEE,ทน,18,1,150,,,,
19,up,UB40,Red Red Wine (Edit),22,7,150,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,118,,,,
21,up,UB40,Here I Am (Come and Take Me),21,13,37,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,39,6,162,,,,
23,up,Inner Circle,Sweat (A La La La La Long),36,7,155,,,,
24,up,J'calm,Tempted,43,20,9,,,,
25,up,Forest Sun,So Nice (featuring Joy Voeth),71,19,35,,,,
26,up,Dual Sessions,Let Her Go,40,10,93,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,26,10,110,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),52,6,121,,,,
29,up,Huỳnh James & Pjnboys,Chị Mười Ba,57,2,159,,,,
30,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),45,14,15,,,,
31,-,UB40,The Earth Dies Screaming (Edit),-,31,3,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,1,181,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,148,,,,
34,down,JGKiD (Da LAB),Bạn Bè,33,19,61,,,,
35,down,The Wailers,I Shot the Sheriff,32,11,130,,,,
36,down,The Wailers,"Get Up, Stand Up",19,5,144,,,,
37,down,Kevin Lyttle,Turn Me On,28,10,174,,,,
38,down,Shaggy,Boombastic,27,6,113,,,,
39,down,Inner Circle,"Bad Boys (From ""Cops"")",23,20,16,,,,
40,down,J'calm,Roses,30,18,2,,,,
41,down,Bob Marley & The Wailers,Stir It Up,24,14,141,,,,
42,-,UB40,Where Did I Go Wrong,-,42,6,,,,
43,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),100,26,51,,,,
44,-,Shenseea,Die For You,-,15,1,,,,
45,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",29,29,3,,,,
46,up,Shenseea,R U That (feat. 21 Savage),53,4,74,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",35,3,185,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,14,34,,,,
49,up,Desmond Dekker & The Aces,Israelites,86,18,16,,,,
50,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],37,9,23,,,,
51,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,15,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,5,181,,,,
53,up,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,81,12,7,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,42,13,91,,,,
55,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,36,,,,
56,down,Bob Marley & The Wailers,Misty Morning,31,31,5,,,,
57,down,UB40,Higher Ground,51,21,30,,,,
58,up,Dr. Alban,It's My Life,59,8,107,,,,
59,down,Bob Marley & The Wailers,Jamming,48,5,110,,,,
60,-,Shenseea,No Woman No Cry (Bob Marley: One Love - Music Inspired By The Film),-,60,1,,,,
61,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),85,1,153,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,65,13,68,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,58,,,,
64,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,33,13,,,,
65,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,75,,,,
66,-,Zum,Rebel (feat. Shenseea),-,4,120,,,,
67,-,Shaggy,Boombastic,-,28,36,,,,
68,-,UB40,One in Ten,-,32,12,,,,
69,-,Bob Marley & The Wailers,Crisis,-,58,5,,,,
70,-,UB40,Sing Our Own Song (Edit),-,28,6,,,,
71,-,Spice,Send It Up,-,26,7,,,,
72,-,UB40,Bring Me Your Cup (Edit),-,42,4,,,,
73,-,Bob Marley & The Wailers,She's Gone,-,36,4,,,,
74,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,33,,,,
75,down,Bob Marley & The Wailers,Time Will Tell,70,57,4,,,,
76,-,UB40,Many Rivers to Cross,-,42,4,,,,
77,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,77,1,,,,
78,-,!Livin',Find Myself (feat. Dixie),-,45,5,,,,
79,-,Shenseea & Tyga,Blessed,-,7,96,,,,
80,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,18,16,,,,
81,-,Spice,Pop Off,-,40,3,,,,
82,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,25,,,,
83,up,Bob Marley & The Wailers,Kaya,97,24,12,,,,
84,-,H.R.,Jah Wings (feat. Chali 2na),-,75,1,,,,
85,-,Sean Paul,Get Busy,-,30,8,,,,
86,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,30,,,,
87,-,Tropic Vibration,Light It Up,-,76,4,,,,
88,down,Bob Marley & The Wailers,Exodus,58,4,119,,,,
89,-,Pancadão Reggae Music,Som Dos Chofers (MELO DE SUZETTE),-,40,1,,,,
90,-,J Boog,Let's Do It Again,-,6,88,,,,
91,-,Khruangbin,Sunny’s Vision,-,45,4,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,34,16,,,,
93,down,Pinky Dread,Isn't She Lovely,82,16,68,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,69,,,,
95,-,Meneer Cee,"Waars Jou Nanas (feat. DaLootz, Jay Music & Shay Moc)",-,95,1,,,,
96,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",62,41,4,,,,
97,-,Popcaan & Drake,We Caa Done,-,7,50,,,,
98,-,UB40,Rat In Mi Kitchen,-,34,7,,,,
99,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,93,26,30,,,,
100,-,UB40,Kingston Town,-,13,10,,,,
