Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,110,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,163,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,137,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,3,172,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,4,4,48,,,,
8,up,Sean Paul,Temperature,9,4,131,,,,
9,up,"Kali Uchis, El Alfa & JT",Muñekita,15,8,13,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,202,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,174,,,,
12,up,UB40,Kingston Town,16,5,171,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,1,207,,,,
14,down,TLong,KIẾP MÁ HỒNG (QRINN),7,7,29,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,1,198,,,,
16,down,JGKiD (Da LAB) & Đen,Cây bàng,10,7,46,,,,
17,down,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,47,,,,
18,up,SPRITE & GUYGEEGEE,ทน,18,1,128,,,,
19,up,UB40,Red Red Wine (Edit),20,7,128,,,,
20,down,Pinky Dread,Sorry Seems to Be the Hardest Word,19,19,69,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,95,6,141,,,,
22,up,Kevin Lyttle,Turn Me On,39,10,152,,,,
23,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,18,6,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,159,,,,
25,down,UB40,Here I Am (Come and Take Me),22,13,15,,,,
26,-,Sean Paul,Get Busy,-,26,3,,,,
27,up,Shaggy,Boombastic,29,6,91,,,,
28,up,Jawsh 685,Laxed (Siren Beat),38,1,178,,,,
29,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,58,,,,
30,up,Protoje,Weed & Ting,47,30,3,,,,
31,-,J Boog,Let's Do It Again,-,6,76,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",44,3,163,,,,
33,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),50,1,131,,,,
34,-,EXPRESS,もぐらの唄,-,34,5,,,,
35,-,DeeWunn & Amenazandel,Milkshake and Jello,-,27,1,,,,
36,down,UB40,Red Red Wine (12'' Version),24,8,36,,,,
37,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,138,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),26,7,95,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,98,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),23,6,100,,,,
41,up,Pinky Dread,Isn't She Lovely,43,16,47,,,,
42,-,Dj Jhonatan Perú,Dale Moreno,-,42,5,,,,
43,down,Dual Sessions,Let Her Go,21,10,71,,,,
44,down,Bob Marley & The Wailers,Stir It Up,35,14,121,,,,
45,-,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,-,45,1,,,,
46,down,Bob Marley & The Wailers,Exodus,36,4,108,,,,
47,up,UB40,Higher Ground,76,21,18,,,,
48,down,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),27,21,4,,,,
49,up,JGKiD (Da LAB),Bạn Bè,63,19,39,,,,
50,up,Brusco,Bam bam (feat. Clementino),77,20,6,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,37,7,128,,,,
52,-,Erphaan Alves & Kes,Pick a Side,-,18,51,,,,
53,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,46,26,18,,,,
54,-,Shelly Sony,Man Down,-,13,38,,,,
55,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],87,16,26,,,,
56,down,Jamaican Reggae Cuts,Summertime,48,12,20,,,,
57,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,67,,,,
58,down,The Wailers,I Shot the Sheriff,56,11,115,,,,
59,-,Xanaca,Another Love X Memories,-,59,1,,,,
60,up,The Reggister's,Careless Whisper (feat. Natty Bong),90,13,64,,,,
61,down,Dr. Alban,It's My Life,32,8,89,,,,
62,down,The Wailers,"Get Up, Stand Up",34,5,126,,,,
63,down,Inner Circle,Sweat (A La La La La Long),41,7,134,,,,
64,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),99,27,21,,,,
65,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,20,7,,,,
66,up,Corcovado Frequency,Malibu (Beach Life Mix),81,48,8,,,,
67,-,RGMV BEATS,Dices,-,13,27,,,,
68,-,Khruangbin,Mary Always,-,20,26,,,,
69,-,Trippynova,Tonight,-,64,5,,,,
70,up,Zum,Rebel (feat. Shenseea),80,4,100,,,,
71,down,Bob Marley & The Wailers,Redemption Song,70,7,108,,,,
72,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,3,59,,,,
73,-,卍LINE,ASIAN WARRIOR,-,53,1,,,,
74,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",40,22,25,,,,
75,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,43,,,,
76,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,49,,,,
77,-,TAK-Z,Life time memory -いつまでも-,-,59,3,,,,
78,-,The Reggister's,The Guns of Brixton,-,19,13,,,,
79,down,Shaggy,Boombastic,31,28,21,,,,
80,-,Bristol Love & Max Dubster,Forward,-,80,3,,,,
81,down,Koffee,W (feat. Gunna),66,1,121,,,,
82,up,CHEHON,韻波句徒 - From THE FIRST TAKE,83,44,9,,,,
83,down,Forest Sun,So Nice (featuring Joy Voeth),78,19,23,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,5,160,,,,
85,-,Bob Marley & The Wailers,Rastaman Live Up!,-,24,10,,,,
86,-,Vintage Reggae Soundsystem,Safe and Sound,-,81,4,,,,
87,-,CHEHON,1000のバイオリン,-,23,2,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,67,,,,
89,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,21,,,,
90,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,16,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,62,10,91,,,,
92,-,Binz,Forward Back,-,7,28,,,,
93,-,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),-,47,1,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,1,44,,,,
95,-,Reggae Drummer Dominik,Hit the Road Riddim,-,95,1,,,,
96,-,Pinky Dread,Don't Get Me Wrong,-,52,7,,,,
97,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,15,,,,
98,-,Reggae Drummer Dominik,Day Dream Riddim,-,98,1,,,,
99,-,Claudia Tripp,Don't Call Me Angel,-,67,2,,,,
100,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,29,,,,
