Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
2,down,Koffee,Pressure,1,1,3,,,,
3,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,2,1,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,12,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,41,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry",3,3,26,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,41,,,,
8,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,8,2,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,41,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,41,,,,
11,up,HuyR,Vài Lần Anh Vẫn,21,6,23,,,,
12,down,Conkarah,Banana (feat. Shaggy),9,3,14,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,35,,,,
14,-,Culture,Two Sevens Clash,-,14,2,,,,
15,up,Koffee,W (feat. Gunna),16,1,34,,,,
16,-,Sean Paul,Temperature,-,4,28,,,,
17,-,Shaggy,Boombastic,-,6,13,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,8,26,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,4,39,,,,
20,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,17,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,3,32,,,,
22,-,The Wailers,"Get Up, Stand Up",-,5,25,,,,
23,-,Horace Andy,Skylarking,-,23,2,,,,
24,-,Bunny Wailer,Dream Land,-,24,2,,,,
25,-,Culture,The International Herb (2001 Remastered),-,25,1,,,,
26,-,Burning Spear,Marcus Garvey,-,26,5,,,,
27,-,Gregory Isaacs,Night Nurse,-,27,3,,,,
28,-,Popcaan,ALL I NEED (feat. Drake),-,12,1,,,,
29,-,Protoje,Like Royalty (feat. Popcaan),-,29,1,,,,
30,-,Culture,I'm Not Ashamed,-,30,1,,,,
31,-,Israel Vibration,The Same Song,-,31,3,,,,
32,-,Peter Tosh,Legalize It,-,32,1,,,,
33,-,Mikey Dread,Roots and Culture,-,33,1,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,15,,,,
35,-,J Boog,Let's Do It Again,-,6,16,,,,
36,-,Bristol Love & Lee Avril,Don't Start Now,-,21,2,,,,
37,-,Bob Marley & The Wailers,Exodus,-,4,23,,,,
38,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,6,,,,
39,-,Alborosie,Surveillance Dub,-,39,1,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,15,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,8,4,33,,,,
42,-,Bob Marley & The Wailers,Easy Skanking,-,13,18,,,,
43,-,Kevin Lyttle,Turn Me On,-,10,30,,,,
44,-,Bob Marley & The Wailers,Stir It Up,-,14,26,,,,
45,-,Pressure,Love and Affection,-,45,1,,,,
46,-,Common Kings,Wade in Your Water,-,17,6,,,,
47,-,The Wailers,Duppy Conqueror,-,18,3,,,,
48,-,Sister Nancy,Bam Bam,-,7,7,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,7,20,,,,
50,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,27,3,,,,
51,-,The Wailers,Put It On,-,24,3,,,,
52,-,UB40,Tell Me Is It True,-,34,1,,,,
53,-,Jackie Edwards,Royal Telephone,-,53,1,,,,
54,-,Bob Marley & The Wailers,Redemption Song,-,7,27,,,,
55,-,Alborosie,Outcome Dub,-,55,1,,,,
56,-,Alborosie,Flabba Dub Step,-,56,2,,,,
57,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,18,,,,
58,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,15,,,,
59,-,Alborosie,Herbsman Dub,-,59,2,,,,
60,-,Bob Marley & The Wailers,Jamming,-,5,14,,,,
61,-,Alborosie,Melanin Dub,-,61,1,,,,
62,-,The Wailers,I Shot the Sheriff,-,11,25,,,,
63,-,Alborosie,Chalice and Dub,-,63,1,,,,
64,-,Alborosie,Shotta Man Dub,-,64,1,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,25,,,,
66,-,Alborosie,Midnight Dub Ravers,-,66,1,,,,
67,-,Alborosie,The Revelation Dub,-,67,1,,,,
68,-,Freedom Dub & DJ Leao,Dance Monkey,-,42,2,,,,
69,-,General Soundbwoy,The Scientist,-,13,7,,,,
70,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,70,1,,,,
71,-,Alborosie,Dub for the Radicals,-,71,1,,,,
72,-,The Reggister's,Girls Just Want to Have Fun,-,26,4,,,,
73,-,Stereo Dub,Get Lucky (feat. Melizza),-,52,2,,,,
74,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13) [Mixed],-,35,1,,,,
75,-,Althea & Donna,Uptown Top Ranking,-,32,4,,,,
76,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,47,1,,,,
77,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,1,,,,
78,-,Luca Giacco,Drive,-,9,13,,,,
79,-,Colonel Reyel,Celui (Radio Edit),-,7,5,,,,
80,-,The Reggister's,Everything,-,80,1,,,,
81,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,8,,,,
82,-,Bob Marley,Mellow Mood,-,53,1,,,,
83,-,Peter Tosh,Steppin' Razor,-,60,2,,,,
84,-,Natty Bong,Royals,-,65,3,,,,
85,-,Trippynova,Love Hurts,-,27,1,,,,
86,-,Black Uhuru,Sinsemilla,-,19,5,,,,
87,-,Sublime Reggae Kings,Self Control,-,16,3,,,,
88,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,34,1,,,,
89,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,1,,,,
90,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,5,,,,
91,-,Vintage Reggae Soundsystem,Safe and Sound,-,81,2,,,,
92,-,Vintage Reggae Soundsystem,Pass This On,-,60,3,,,,
93,-,Sublime Reggae Kings,Strangelove,-,31,2,,,,
94,-,Vintage Reggae Soundsystem,Side to Side,-,17,5,,,,
95,-,Shelly Sony,One Dance,-,34,1,,,,
96,-,Groove da Praia,The Final Countdown,-,20,6,,,,
97,-,Trippynova,Love's a Game (feat. KS),-,37,3,,,,
98,-,Natty Bong,Blue Jeans,-,19,5,,,,
99,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,34,2,,,,
100,-,Trippynova,Come (Reggae Version),-,46,1,,,,
