Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,56,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,109,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,3,118,,,,
5,up,SPRITE & GUYGEEGEE,ทน,7,1,74,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,148,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,153,,,,
8,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,2,18,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,83,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,120,,,,
11,up,UB40,Kingston Town,11,5,117,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,85,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,105,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry",13,3,109,,,,
15,up,Zum,Rebel (feat. Shenseea),18,4,54,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,144,,,,
17,down,UB40,Red Red Wine (Edit),14,7,74,,,,
18,down,Shenseea & Tyga,Blessed,17,7,58,,,,
19,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,19,,,,
20,down,Jawsh 685,Laxed (Siren Beat),19,1,125,,,,
21,up,Inner Circle,Sweat (A La La La La Long),27,7,83,,,,
22,up,Shaggy,Boombastic,24,6,43,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,40,6,87,,,,
24,up,Koffee,Toast,25,5,78,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,7,46,,,,
26,down,Kevin Lyttle,Turn Me On,21,10,98,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,16,17,,,,
28,-,Shenseea,Target (feat. Tyga),-,21,5,,,,
29,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,29,,,,
30,down,叶,Jam Jam,26,26,2,,,,
31,down,Kranium,Without You (feat. Queen Naija),22,22,3,,,,
32,up,Takamatt,Tokio Funka (feat. Megpoid),68,10,17,,,,
33,up,Shenseea,R U That (feat. 21 Savage),92,4,28,,,,
34,up,The Reggister's,Careless Whisper (feat. Natty Bong),45,13,37,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,57,10,40,,,,
36,up,Pinky Dread,Sorry Seems to Be the Hardest Word,50,19,31,,,,
37,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],20,20,4,,,,
38,down,Mama Zula,Better Get It Right,31,21,14,,,,
39,down,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),32,20,6,,,,
40,-,Tõun,Hồ Tây,-,27,3,,,,
41,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),33,1,84,,,,
42,up,Pjnboys,"Nhậu (feat. Lâm Mỳ, Thangzet & HaTa)",49,42,5,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),23,7,54,,,,
44,up,Paris Boy,Problemas,84,6,53,,,,
45,down,Bob Marley & The Wailers,Stir It Up,44,14,70,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,62,7,77,,,,
47,-,UB40,Red Red Wine (12'' Version),-,8,25,,,,
48,up,The Reggister's,Have You Ever Seen the Rain,60,24,13,,,,
49,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),64,10,22,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,32,14,,,,
51,up,Dr. Alban,It's My Life,53,8,43,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,5,114,,,,
53,up,Luca Giacco,Save Your Tears,86,31,2,,,,
54,-,Shenseea,Deserve It,-,5,15,,,,
55,up,The Wailers,"Get Up, Stand Up",55,5,80,,,,
56,up,Bob Marley & The Wailers,Redemption Song,66,7,68,,,,
57,-,Christopher Martin,Love And Love Alone,-,57,1,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,11,,,,
59,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,6,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),30,6,48,,,,
61,-,G-Family,Nghiêm Túc (feat. Pjnboys),-,61,3,,,,
62,down,Wayne Wonder,No Letting Go,54,10,45,,,,
63,-,Bob Marley & The Wailers,Waiting In Vain,-,8,61,,,,
64,-,RGMV BEATS,Dices,-,13,17,,,,
65,-,Olatunji & Destra,We Are One (Festival Edition),-,65,2,,,,
66,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,27,,,,
67,-,Chronixx,Somewhere,-,42,3,,,,
68,-,UB40,Tell Me Is It True,-,34,5,,,,
69,-,Bob Marley & The Wailers,Exodus,-,69,3,,,,
70,-,Panda Dub,Lost on the Moon,-,70,1,,,,
71,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,9,,,,
72,-,"Lkhn, Andres Couper & DJ Jawins",Cola,-,72,1,,,,
73,up,L.A.B.,My Brother,73,6,20,,,,
74,up,Max Romeo,Chi Chi Bud,78,29,5,,,,
75,down,Tribal Seeds,Herby,37,37,2,,,,
76,down,Tribal Seeds,Love Psalm,39,39,2,,,,
77,-,Stick Figure,All for You,-,9,22,,,,
78,-,Alton Ellis,What Does It Take (To Win Your Love),-,46,4,,,,
79,down,Tribal Seeds,Come Around (feat. Whiteboy John),41,41,2,,,,
80,-,5'nizza,Солдат,-,16,6,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,20,,,,
82,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,93,39,3,,,,
83,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,15,,,,
84,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,5,,,,
85,-,Stick Figure,Paradise,-,22,10,,,,
86,down,Tribal Seeds,"144,000",43,43,2,,,,
87,-,DJ Tunez & J. Anthoni,Differently,-,87,1,,,,
88,down,Billy Ze Kick et les Gamins en Folie,Mangez-moi ! Mangez-moi ! (Ragga Mix),65,65,2,,,,
89,down,Tribal Seeds,Away,56,56,2,,,,
90,-,Panda Dub,Cross the Line,-,71,2,,,,
91,down,The Wailers,I Shot the Sheriff,79,11,70,,,,
92,-,Popcaan,Superstar,-,10,5,,,,
93,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,22,,,,
94,-,Matisyahu,King Without a Crown,-,53,2,,,,
95,-,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),-,27,3,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,16,13,,,,
97,-,Moonraisers,Funky Reggae Party,-,6,35,,,,
98,-,Byron Lee,Easy Snappin',-,98,1,,,,
99,-,Country Joe,Party Tonight,-,84,2,,,,
100,-,TAK-Z,Life time memory -いつまでも-,-,59,1,,,,
