Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,157,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,60,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,113,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,122,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,157,,,,
6,up,SPRITE & GUYGEEGEE,ทน,9,1,78,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,124,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,152,,,,
9,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,87,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,2,22,,,,
11,up,UB40,Kingston Town,11,5,121,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,1,148,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",17,3,113,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,80,,,,
15,down,UB40,Red Red Wine (Edit),12,7,78,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),35,7,58,,,,
17,down,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,89,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,109,,,,
19,down,Jawsh 685,Laxed (Siren Beat),13,1,129,,,,
20,up,Dr. Alban,It's My Life,34,8,47,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,7,50,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,16,21,,,,
23,up,The Wailers,"Get Up, Stand Up",23,5,84,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,117,,,,
25,up,Bob Marley & The Wailers,Stir It Up,33,14,74,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,3,23,,,,
27,down,Inner Circle,Sweat (A La La La La Long),24,7,87,,,,
28,down,Zum,Rebel (feat. Shenseea),19,4,58,,,,
29,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,87,,,,
30,down,Kevin Lyttle,Turn Me On,22,10,102,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,6,91,,,,
32,down,The Reggister's,Careless Whisper (feat. Natty Bong),29,13,41,,,,
33,down,Shaggy,Boombastic,20,6,47,,,,
34,-,The Wailers,I Shot the Sheriff,-,11,73,,,,
35,-,Bob Marley & The Wailers,Easy Skanking,-,13,36,,,,
36,up,Bob Marley & The Wailers,Exodus,56,4,76,,,,
37,down,Takamatt,Tokio Funka (feat. Megpoid),16,10,21,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,54,,,,
39,up,Natty Bong & Michelle Simonal,As,41,13,28,,,,
40,up,Luca Giacco,Save Your Tears,50,31,6,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,25,10,44,,,,
42,up,Shenseea,R U That (feat. 21 Savage),47,4,31,,,,
43,up,Bob Marley & The Wailers,Redemption Song,67,7,70,,,,
44,up,Bob Marley & The Wailers,Jamming,44,5,61,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),43,6,52,,,,
46,-,Pancadão Transa Som,Summertime Sadness,-,35,1,,,,
47,up,Shenseea & Tyga,Blessed,97,7,62,,,,
48,-,Jah Vinci,It's a Great Day,-,15,20,,,,
49,down,Shenseea,Target (feat. Tyga),37,21,8,,,,
50,down,Mama Zula,Better Get It Right,27,21,17,,,,
51,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],40,14,30,,,,
52,down,Koffee,W (feat. Gunna),49,1,88,,,,
53,-,UB40,One in Ten,-,32,8,,,,
54,down,Koffee,Toast,21,5,82,,,,
55,down,"Tribal Kush, Alina Pozi & Richie Loop",Terremoto,45,38,5,,,,
56,-,Shenseea,Can't Anymore,-,16,8,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,14,,,,
58,-,Shaggy,In the Summertime (feat. Rayvon),-,13,4,,,,
59,down,Jamaican Reggae Cuts,Wicked Game,52,9,29,,,,
60,-,Khruangbin,Mary Always,-,20,8,,,,
61,-,Putzgrilla & Leftside,We Ready,-,13,22,,,,
62,up,Shelly Sony,Man Down,89,13,16,,,,
63,-,Jason Mraz,Lucky (feat. Emily King),-,49,2,,,,
64,-,Chaka Demus & Pliers,Murder She Wrote,-,19,12,,,,
65,-,King Tubby,Bionic Horn Dub,-,65,1,,,,
66,-,KBong,Into the Light,-,35,1,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,12,39,,,,
68,-,Shenseea,Deserve It,-,5,16,,,,
69,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,15,,,,
70,-,Stein,Fling It Up,-,70,1,,,,
71,-,Jhon César,Lava o Meu Coração,-,50,2,,,,
72,-,UB40,Red Red Wine (12'' Version),-,8,27,,,,
73,up,Trippynova,Don't Let the Sun Go Down on Me,74,14,9,,,,
74,-,I Wayne,Living In Love,-,28,1,,,,
75,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,6,,,,
76,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,34,,,,
77,-,Vincent Foster,Shine Eye Gal,-,53,2,,,,
78,down,UB40,Higher Ground,57,21,10,,,,
79,-,Spawnbreezie,No More (Bonus Track),-,79,1,,,,
80,-,Rebelution,Good Day,-,80,1,,,,
81,-,Rebelution,Safe and Sound (Live in St. Augustine),-,81,1,,,,
82,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,34,10,,,,
83,-,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),-,20,8,,,,
84,-,Luca Giacco,Another Day in Paradise,-,62,2,,,,
85,-,Meiwenti,"Afrika Is Melody (feat. Filomuzik, Emanuele Pagliara, Davy Roots & Billyman)",-,85,1,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,6,,,,
87,-,Bob Marley & The Wailers,Exodus,-,69,5,,,,
88,down,Paris Boy,Problemas,28,6,57,,,,
89,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,48,,,,
90,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,20,,,,
91,-,Stonebwoy,My Name,-,38,3,,,,
92,-,Luciano CDs,Medley 3 Românticas Top (feat. Bila Remix) [Reggae Remix],-,52,4,,,,
93,-,Moonraisers,Funky Reggae Party,-,6,36,,,,
94,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,27,,,,
95,-,Rebelution,Outta Control (Live in St. Augustine),-,95,1,,,,
96,-,King Tubby,King Tubby's Explosion (Give Me Your Love) [Dub],-,96,1,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,70,8,65,,,,
98,-,King Tubby,A Ruffer Version,-,98,1,,,,
99,-,Rebelution,City Life (Live in St. Augustine),-,99,1,,,,
100,-,Ishawna,Brace It (feat. Ed Sheeran),-,30,3,,,,
