Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,32,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,32,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,32,,,,
5,down,Conkarah,Banana (feat. Shaggy),3,3,5,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,32,,,,
7,up,Skip Marley,No Love,7,5,3,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,11,1,13,,,,
9,-,J Boog,Let's Do It Again,-,6,10,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,13,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,20,,,,
12,-,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",-,12,1,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,55,13,14,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,60,8,21,,,,
15,down,Koffee,W (feat. Gunna),9,1,27,,,,
16,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,8,,,,
17,up,Bob Marley & The Wailers,Easy Skanking,19,13,16,,,,
18,-,Stick Figure,Fire on the Horizon,-,18,6,,,,
19,up,Lila Iké,Forget Me,25,19,2,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,13,,,,
21,down,Shaggy,Boombastic,18,6,9,,,,
22,-,Bob Marley & The Wailers,Guiltiness,-,14,8,,,,
23,up,Wayne Wonder,No Letting Go,39,10,13,,,,
24,-,Bob Marley & The Wailers,"Exodus (Live at Rainbow Theatre, London / 1977)",-,24,1,,,,
25,-,Alkaline,Microwave,-,25,1,,,,
26,-,Stick Figure,Smiles on Faces (feat. KBong),-,26,3,,,,
27,-,Bob Marley & The Wailers,"The Heathen (Live at Rainbow Theatre, London / 1977)",-,27,1,,,,
28,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,5,,,,
29,up,Dennis Brown,Things in Life,35,15,5,,,,
30,-,Alkaline,Champion Boy,-,30,1,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",12,3,22,,,,
32,down,Ras Ijah,Jah Jah Ever Rule I,30,30,2,,,,
33,down,The Wailers,I Shot the Sheriff,20,11,21,,,,
34,down,Kevin Lyttle,Turn Me On,13,10,24,,,,
35,-,Morgan Heritage,Brooklyn and Jamaica,-,35,1,,,,
36,-,Stick Figure,In This Love,-,20,5,,,,
37,-,TRICKR,Spaceship,-,37,2,,,,
38,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,21,4,,,,
39,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,39,1,,,,
40,-,Bob Marley,Sun Is Shining,-,25,1,,,,
41,-,Matisyahu,Jerusalem,-,41,1,,,,
42,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,42,1,,,,
43,-,Matisyahu,Time of Your Song,-,43,1,,,,
44,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),16,1,31,,,,
