Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),2,1,12,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,12,,,,
4,-,DMP,Girly,-,4,1,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,12,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,4,12,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,12,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,12,,,,
9,down,Koffee,W (feat. Gunna),7,1,9,,,,
10,-,HuyR,Vài Lần Anh Vẫn,-,6,6,,,,
11,up,Bob Marley & The Wailers,Turn Your Lights Down Low,88,11,6,,,,
12,up,Bob Marley & The Wailers,The Heathen,89,12,4,,,,
13,down,Sean Paul,Temperature,12,4,11,,,,
14,up,Bob Marley & The Wailers,Guiltiness,90,14,4,,,,
15,up,Bob Marley & The Wailers,One Drop,93,15,5,,,,
16,up,Bob Marley & The Wailers,Midnight Ravers,96,16,2,,,,
17,up,Bob Marley & The Wailers,Kinky Reggae,97,17,2,,,,
18,-,Dennis Brown,Things in Life,-,15,2,,,,
19,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,1,,,,
20,-,Bob Marley & The Wailers,Jamming,-,5,4,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,11,3,12,,,,
22,-,DMP,I'll Be There,-,22,1,,,,
23,up,Bob Marley & The Wailers,Trench Town,91,23,2,,,,
24,up,Bob Marley & The Wailers,Ride Natty Ride,92,24,2,,,,
25,up,Inner Circle,Sweat (A La La La La Long),87,7,9,,,,
26,-,Sean Paul & Major Lazer,Tip Pon It,-,4,10,,,,
27,up,Bob Marley & The Wailers,Johnny Was,94,27,2,,,,
28,up,Bob Marley & The Wailers,Kinky Reggae (Live),95,28,2,,,,
29,down,Bob Marley & The Wailers,Smile Jamaica (Single Version),21,21,2,,,,
30,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,1,,,,
31,-,Linh Cáo,Triệu Bước Chân Đi,-,9,6,,,,
32,-,Ghana & DZL,Wouldn't You Like to Know,-,32,1,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),69,7,6,,,,
34,-,卍LINE,喜びのうた ~Fun in da Sound~,-,34,1,,,,
35,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,6,,,,
36,down,Koffee,RAPTURE (Remix) [feat. GOVANA],33,16,6,,,,
37,down,Bob Marley & The Wailers,Redemption Song,14,7,10,,,,
38,-,Enur,Calabria 2007 (feat. Natasja),-,24,3,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,37,6,7,,,,
40,-,Blundetto,Voices (feat. Hindi Zahra),-,40,1,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry",22,3,9,,,,
42,-,Stonebwoy,My Name,-,38,2,,,,
43,-,Vybz Kartel,Fever,-,28,2,,,,
44,-,DRY&HEAVY,The Smoker's Cough,-,44,1,,,,
45,-,Tarrus Riley,Feel Free (Extended Mix),-,45,1,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,7,10,,,,
47,-,DMP,Why,-,47,1,,,,
48,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,20,6,,,,
49,-,Beres Hammond,I Feel Good,-,49,2,,,,
50,-,John Holt,Brandy,-,50,1,,,,
51,-,Symarip,Skinhead Moonstomp,-,51,1,,,,
52,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,52,1,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],15,7,6,,,,
54,-,Shaggy,Promises (feat. Romain Virgo),-,14,3,,,,
55,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,27,4,,,,
56,-,Barrio Zumba,Te Estas Pasando,-,56,1,,,,
57,-,Inner Circle,Games People Play,-,13,1,,,,
58,-,John Holt,Ali Baba,-,37,1,,,,
59,-,Gyptian,All On Me,-,59,1,,,,
60,down,Koffee,Toast,6,5,9,,,,
61,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,5,,,,
62,down,Atomic Otro Way,Te de Campana (Remix) (feat. Shelow Shaq),10,10,5,,,,
63,down,Shenseea & Tyga,Blessed,16,7,8,,,,
64,-,Isaac Chambers & Dub Princess,Back to My Roots,-,9,1,,,,
65,-,DRY&HEAVY,Less Is More Version,-,65,1,,,,
66,-,Popcaan,Numbers Don't Lie,-,12,2,,,,
67,-,DRY&HEAVY,Life In the Jungle,-,67,1,,,,
68,-,Collie Buddz,Bank (feat. B Young & Russ),-,66,2,,,,
69,-,DRY&HEAVY,Rumble,-,69,1,,,,
70,-,Brushy One String,Chicken in the Corn,-,70,1,,,,
71,-,Rawayana,Vengase I,-,71,1,,,,
72,-,Groove da Praia,The Final Countdown,-,20,3,,,,
73,-,DRY&HEAVY,King Cobra Style,-,73,1,,,,
74,-,DRY&HEAVY,Dawn Is Breaking,-,74,1,,,,
75,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,4,,,,
76,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,5,,,,
77,-,Tarrus Riley,No Hypocrites Allowed,-,77,1,,,,
78,-,Third World,Now That We Found Love,-,78,1,,,,
79,-,Johnny Nash,I Can See Clearly Now,-,4,1,,,,
80,-,UB40,Kingston Town,-,5,10,,,,
81,-,Gyptian,Wine Slow,-,25,1,,,,
