Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,177,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,142,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,107,,,,
6,down,TLong,KIẾP MÁ HỒNG (ĐẠTR),5,5,16,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,168,,,,
8,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,133,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,144,,,,
10,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,12,4,18,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,172,,,,
12,up,Sean Paul,Temperature,14,4,101,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,177,,,,
14,down,SPRITE & GUYGEEGEE,ทน,13,1,98,,,,
15,up,UB40,Kingston Town,15,5,141,,,,
16,up,JGKiD (Da LAB) & Đen,Đêm Qua,19,5,17,,,,
17,down,JGKiD (Da LAB) & Đen,Cây bàng,16,7,16,,,,
18,down,UB40,Red Red Wine (Edit),17,7,98,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,20,10,63,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,100,,,,
21,up,Gonzo,Pagaria por Ver (feat. ReggaeWorld),26,17,7,,,,
22,up,Bob Marley & The Wailers,Redemption Song,28,7,87,,,,
23,down,Huỳnh James & Pjnboys,Chị Mười Ba,21,2,109,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,129,,,,
25,up,Shenseea & Tyga,Blessed,27,7,74,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,33,13,69,,,,
27,up,The Wailers,"Get Up, Stand Up",29,5,103,,,,
28,up,The Wailers,I Shot the Sheriff,44,11,93,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",47,2,42,,,,
30,down,Popcaan & Drake,We Caa Done,24,7,13,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,70,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,72,13,46,,,,
33,up,Stick Figure,World on Fire (feat. Slightly Stoopid),42,9,55,,,,
34,up,Bob Marley & The Wailers,Stir It Up,51,14,94,,,,
35,down,Kevin Lyttle,Turn Me On,23,10,122,,,,
36,up,Inner Circle,Sweat (A La La La La Long),43,7,107,,,,
37,up,Dr. Alban,It's My Life,58,8,65,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,9,34,,,,
39,up,Mizgf.C,Chill Sax,39,31,7,,,,
40,-,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),-,27,8,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),41,6,32,,,,
42,-,Bob Marley & The Wailers,Exodus,-,4,90,,,,
43,up,Koffee,Toast,57,5,102,,,,
44,down,Sister Nancy,Bam Bam,30,7,31,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,53,6,111,,,,
46,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,18,,,,
47,down,Bob Marley & The Wailers,Jamming,34,5,77,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,48,,,,
49,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,34,19,,,,
50,up,Paris Boy,Problemas,75,6,77,,,,
51,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),54,1,103,,,,
52,up,Jawsh 685,Laxed (Siren Beat),69,1,149,,,,
53,up,Shaggy,Boombastic,65,6,65,,,,
54,-,DJ Hashim Official,Bật Tình Yêu Lên - Hòa Minzy x Tăng Duy Tân (Remix Version),-,51,1,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,5,136,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,10,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,31,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,8,78,,,,
59,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,24,6,,,,
60,-,Urban Love,Don't Dream It's Over,-,34,13,,,,
61,-,Kranium,Mona Lisa,-,43,1,,,,
62,down,Dabich sghir,Hell Shel Instiluuu,31,21,7,,,,
63,-,Rebelution,So High (feat. Zumbi),-,50,1,,,,
64,-,Dual Sessions,Let Her Go,-,10,43,,,,
65,-,Koffee,W (feat. Gunna),-,1,105,,,,
66,-,Groovy Waters,Jamming,-,16,27,,,,
67,-,Bob Marley & The Wailers,One Drop,-,15,17,,,,
68,-,Bob Marley & The Wailers,Slave Driver,-,31,11,,,,
69,up,Erphaan Alves & Kes,Pick a Side,86,18,25,,,,
70,-,The Wailers,Put It On,-,24,7,,,,
71,down,The Reggister's,Have You Ever Seen the Rain,49,24,30,,,,
72,-,"Lee ""Scratch"" Perry",People Funny Boy,-,66,2,,,,
73,down,Blaxx,Hulk,59,19,5,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",25,3,133,,,,
75,down,Zum,Rebel (feat. Shenseea),48,4,76,,,,
76,-,Buju Banton,Inter Lingua,-,64,2,,,,
77,up,Sean Paul & Major Lazer,Tip Pon It,99,4,70,,,,
78,-,Bob Marley,Trench Town Rock,-,78,1,,,,
79,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,29,,,,
80,down,Justin Wellington,Iko Iko (feat. Small Jam),78,6,71,,,,
81,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,17,,,,
82,down,JGKiD (Da LAB),Bạn Bè,52,19,12,,,,
83,-,Groove da Praia,Memories,-,8,28,,,,
84,-,King Tubby & Scientist,King Tubby's Antique Dub,-,84,1,,,,
85,-,Pepper,Crazy Love,-,85,1,,,,
86,down,The Reggister's,Careless Whisper (feat. Natty Bong),35,13,54,,,,
87,-,Peter Tosh,Brand New Second Hand (feat. The Wailers),-,87,1,,,,
88,-,Rex Atirai,Pahoho,-,88,1,,,,
89,-,Johnny Clarke,Don't Be a Rude Boy,-,89,1,,,,
90,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],98,19,50,,,,
91,down,Bob Marley & The Wailers,Night Shift,74,24,8,,,,
92,-,King Tubby,You'll Never Find Dub,-,92,1,,,,
93,-,Johnny Clarke,Don't Trouble Trouble,-,76,1,,,,
94,-,Bob Marley & The Wailers,Stiff Necked Fools,-,51,1,,,,
95,-,Peter Tosh,Coming in Hot,-,29,3,,,,
96,-,Gregory Isaacs,Night Nurse,-,27,9,,,,
97,-,Stick Figure,Once in a Lifetime,-,17,12,,,,
98,-,Rebelution,Safe and Sound (Live),-,94,1,,,,
99,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,25,,,,
100,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,33,8,,,,
