Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,9,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,232,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,135,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,188,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,73,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,162,,,,
8,up,Sean Paul,Temperature,8,4,156,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,223,,,,
10,up,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,72,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,1,232,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,3,197,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,4,199,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,227,,,,
15,up,TLong,KIẾP MÁ HỒNG (QRINN),16,7,54,,,,
16,down,UB40,Here I Am (Come and Take Me),13,13,40,,,,
17,down,JGKiD (Da LAB) & Đen,Cây bàng,14,7,71,,,,
18,up,UB40,Kingston Town,18,5,196,,,,
19,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,19,21,,,,
20,down,SPRITE & GUYGEEGEE,ทน,17,1,153,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,184,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,6,165,,,,
23,up,Inner Circle,"Bad Boys (From ""Cops"")",26,20,19,,,,
24,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),47,14,18,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,14,144,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,35,7,151,,,,
27,down,UB40,Red Red Wine (Edit),22,7,153,,,,
28,up,Huỳnh James & Pjnboys,Chị Mười Ba,48,2,162,,,,
29,down,Kevin Lyttle,Turn Me On,27,10,177,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,121,,,,
31,up,JGKiD (Da LAB),Bạn Bè,39,19,64,,,,
32,up,Dual Sessions,Let Her Go,38,10,96,,,,
33,up,Shaggy,Boombastic,37,6,116,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,49,10,113,,,,
35,up,Gyptian,Hold You (Hold Yuh),53,16,28,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,17,60,,,,
37,down,J'calm,Tempted,20,20,12,,,,
38,down,Inner Circle,Sweat (A La La La La Long),33,7,158,,,,
39,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,9,78,,,,
40,down,The Wailers,I Shot the Sheriff,32,11,133,,,,
41,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),21,1,156,,,,
42,down,J'calm,Roses,23,20,5,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry",40,3,188,,,,
44,-,J Boog,Let's Do It Again,-,6,90,,,,
45,down,The Wailers,"Get Up, Stand Up",36,5,147,,,,
46,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,39,3,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,5,184,,,,
48,up,UB40,Sing Our Own Song (Edit),51,28,9,,,,
49,up,Dr. Alban,It's My Life,62,8,110,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,14,36,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,92,,,,
52,-,Kolohe Kai,All My Life,-,52,1,,,,
53,-,Da'Ville,Always On My Mind,-,53,2,,,,
54,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],59,25,18,,,,
55,-,YG Marley,Praise Jah In the Moonlight (Live),-,55,1,,,,
56,down,Pinky Dread,Sorry Seems to Be the Hardest Word,42,19,82,,,,
57,-,Pjnboys,"Nhậu (feat. Lâm Mỳ, Thangzet & HaTa)",-,42,9,,,,
58,-,H2O Houselak & A Tổ,Không Khuất Phục Remix (Houselak),-,31,4,,,,
59,up,Cas Haley & SunDub,Jolene (Reggae Cover),82,55,3,,,,
60,up,UB40,Where Did I Go Wrong,92,42,8,,,,
61,down,Pinky Dread,Isn't She Lovely,57,16,71,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),45,6,124,,,,
63,-,Desmond Dekker & The Aces,Israelites,-,18,17,,,,
64,up,UB40,Food for Thought,65,16,6,,,,
65,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,65,1,,,,
66,down,Popcaan & Drake,We Caa Done,55,7,53,,,,
67,-,"Slow Mike, RAYO & TOBY",Vamos a Matarnos Bailando,-,57,1,,,,
68,-,Blaxx,Hulk,-,19,7,,,,
69,-,J'calm,Roleplay,-,33,1,,,,
70,-,Luca Giacco,Another Day in Paradise,-,62,3,,,,
71,-,DJ DAVI STYLE,Melo De Dido Vs Reggae,-,68,2,,,,
72,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),44,26,54,,,,
73,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,32,5,,,,
74,-,The Wailers,Burnin' and Lootin',-,22,20,,,,
75,-,Sean Paul & Tove Lo,Calling On Me,-,1,53,,,,
76,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,3,72,,,,
77,-,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,-,12,9,,,,
78,down,Bob Marley & The Wailers,"Jamming (7"" Version)",68,34,33,,,,
79,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",75,29,5,,,,
80,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,60,7,,,,
81,-,Dufla & Sanaipei Tande,Hold You,-,81,1,,,,
82,-,Luca Giacco,I Get Weak,-,75,2,,,,
83,-,H.R.,Jah Wings (feat. Chali 2na),-,83,3,,,,
84,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,77,2,,,,
85,-,Natty Bong,Higher Love,-,21,19,,,,
86,down,Bob Marley & The Wailers,Redemption Song,72,7,121,,,,
87,down,Jawsh 685,Laxed (Siren Beat),58,1,200,,,,
88,-,JGKiD (Da LAB),Hứa,-,50,11,,,,
89,-,Deno Crazy & Dizzy long life,House Party,-,89,1,,,,
90,up,The Reggister's,Careless Whisper (feat. Natty Bong),96,13,67,,,,
91,-,UB40,Red Red Wine (12'' Version),-,8,41,,,,
92,-,JGKiD (Da LAB),Anh Thơm dẩm,-,83,3,,,,
93,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],80,47,7,,,,
94,-,UB40,Higher Ground,-,21,31,,,,
95,-,椅子樂團,I've Been Waiting For My Waves To Come,-,39,5,,,,
96,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,32,,,,
97,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,77,,,,
98,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,37,,,,
99,-,Shelly Sony,Man Down,-,13,45,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,56,8,97,,,,
