Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,217,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,120,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,173,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,147,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,3,182,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,5,4,58,,,,
8,up,Byron Messia,Talibans,18,6,33,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,217,,,,
10,down,Sean Paul,Temperature,8,4,141,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,4,184,,,,
12,down,JGKiD (Da LAB) & Đen,Cây bàng,7,7,56,,,,
13,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),12,1,141,,,,
14,up,TLong,KIẾP MÁ HỒNG (QRINN),14,7,39,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,208,,,,
16,up,UB40,Kingston Town,17,5,181,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,212,,,,
18,down,JGKiD (Da LAB) & Đen,Đêm Qua,10,5,57,,,,
19,up,SPRITE & GUYGEEGEE,ทน,22,1,138,,,,
20,down,Shaggy,Boombastic,19,6,101,,,,
21,up,UB40,Red Red Wine (Edit),21,7,138,,,,
22,up,JGKiD (Da LAB),Bạn Bè,65,19,49,,,,
23,up,UB40,Here I Am (Come and Take Me),25,13,25,,,,
24,down,"Kali Uchis, El Alfa & JT",Muñekita,20,8,23,,,,
25,up,Zum,Rebel (feat. Shenseea),43,4,109,,,,
26,up,JGKiD (Da LAB),Em Tôi Đôi Mươi,55,26,23,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,5,169,,,,
28,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),40,19,7,,,,
29,up,Inner Circle,Sweat (A La La La La Long),63,7,143,,,,
30,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,9,67,,,,
31,up,Bugoy Drilon,One Day,48,24,9,,,,
32,up,Inner Circle,"Bad Boys (From ""Cops"")",35,20,4,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,1,169,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,106,,,,
35,down,Koffee,Toast,26,5,124,,,,
36,down,Teejay & Davido,Drift (Remix),30,24,4,,,,
37,up,Bob Marley & The Wailers,Redemption Song,46,7,111,,,,
38,up,Desmond Dekker & The Aces,Israelites,45,18,7,,,,
39,down,Dr. Alban,It's My Life,24,8,97,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",42,3,173,,,,
41,down,Kevin Lyttle,Turn Me On,27,10,162,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,66,6,151,,,,
43,-,The Wailers,"Get Up, Stand Up",-,5,132,,,,
44,-,Toots & The Maytals,54-46 Was My Number,-,17,12,,,,
45,-,J'calm,Tempted,-,20,5,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,74,31,37,,,,
47,down,Bob Marley & The Wailers,Stir It Up,39,14,129,,,,
48,down,Huỳnh James & Pjnboys,Chị Mười Ba,38,2,147,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,47,7,136,,,,
50,up,CHEHON,1000のバイオリン,54,23,10,,,,
51,up,Marvelus,"SHIFT (feat. BugZbugs ""BZB"")",88,45,3,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),31,6,110,,,,
53,down,J Boog,Let's Do It Again,49,6,85,,,,
54,down,Jawsh 685,Laxed (Siren Beat),36,1,188,,,,
55,up,Pinky Dread,Isn't She Lovely,60,16,57,,,,
56,-,RGMV BEATS,Dices,-,13,28,,,,
57,-,Jason Mraz,I'm Yours (Deluxe Version),-,24,2,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,89,10,99,,,,
59,-,Savana Funk,Ghibli (The Donkey Sessions),-,59,3,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),92,17,48,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,16,75,,,,
62,-,RGMV BEATS,Princesa,-,45,2,,,,
63,-,JGKiD (Da LAB),Hứa,-,50,7,,,,
64,-,The Wailers,I Shot the Sheriff,-,11,120,,,,
65,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,56,,,,
66,down,Popcaan & Drake,We Caa Done,44,7,43,,,,
67,down,Jamaican Reggae Cuts,Wicked Game,61,9,43,,,,
68,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,31,,,,
69,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,63,,,,
70,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,31,,,,
71,-,Groovy Waters,Jamming,-,16,31,,,,
72,-,Bob Marley & The Wailers,Kinky Reggae,-,17,9,,,,
73,-,Brianna,To Whom It May Concern,-,73,2,,,,
74,down,Dual Sessions,Best of You (Reggae Mix),59,26,25,,,,
75,down,Dual Sessions,Let Her Go,23,10,81,,,,
76,-,Toots & The Maytals,Take Me Home Country Roads,-,54,1,,,,
77,down,Koffee,W (feat. Gunna),32,1,124,,,,
78,-,JGKiD (Da LAB),2 người lạ,-,78,1,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,17,,,,
80,up,Huỳnh Thanh Kiệt,Sợ Ngày Mai Em Đi Mất,100,31,5,,,,
81,down,Shaggy,Boombastic,28,28,31,,,,
82,-,Midnite,Bazra,-,82,1,,,,
83,-,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),-,33,5,,,,
84,-,BigJiGGy,Good Vibes,-,84,1,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,13,62,,,,
86,-,Ini Kamoze,World-a-Reggae,-,16,3,,,,
87,-,Shamanic Dub,Leaving Me Now (Reggae Version),-,64,4,,,,
88,down,UB40,Higher Ground,57,21,24,,,,
89,-,Jamaican Reggae Cuts,Summertime,-,12,23,,,,
90,-,The Reggister's,Total Eclipse of the Heart (Reggae Version),-,29,2,,,,
91,-,Inner Circle,Kool Operator (feat. Buju Banton),-,91,1,,,,
92,-,Duncan Mighty,Obianuju,-,17,11,,,,
93,-,卍LINE,I LOVE U,-,89,3,,,,
94,-,Gregory Isaacs,Night Nurse,-,27,16,,,,
95,-,Eddie Lovette,Do That to Me One More Time,-,95,1,,,,
96,-,Peter Tosh,I Am That I Am,-,15,8,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,82,,,,
98,-,"2mv, Keshav & Mx Prime",Decorate,-,61,1,,,,
99,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,37,23,,,,
100,-,Luca Giacco,Save Your Tears,-,31,25,,,,
