Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,14,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,49,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,93,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,94,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,65,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,51,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,28,,,,
8,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,22,,,,
9,-,Shenseea,Be Good,-,9,1,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,90,,,,
11,down,J Boog,Let's Do It Again,7,6,39,,,,
12,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,31,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,13,3,,,,
14,-,Shelly Sony,Wild Thoughts,-,14,2,,,,
15,-,Koffee,W (feat. Gunna),-,1,55,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,5,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,1,90,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,6,44,,,,
19,-,Blacka Di Danca,Number One,-,8,1,,,,
20,-,The Wailers,"Get Up, Stand Up",-,5,42,,,,
21,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,8,,,,
22,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,35,,,,
23,-,HuyR,Vài Lần Anh Vẫn,-,6,51,,,,
24,-,Busy Signal,Sports Day,-,24,2,,,,
25,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,10,,,,
