Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,210,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,113,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,166,,,,
5,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,5,4,51,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,140,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,205,,,,
8,down,Sean Paul,Temperature,7,4,134,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,175,,,,
10,up,JGKiD (Da LAB) & Đen,Cây bàng,10,7,49,,,,
11,down,JGKiD (Da LAB) & Đen,Đêm Qua,9,5,50,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,1,201,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,4,177,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,210,,,,
15,up,TLong,KIẾP MÁ HỒNG (QRINN),15,7,32,,,,
16,down,SPRITE & GUYGEEGEE,ทน,13,1,131,,,,
17,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),17,1,134,,,,
18,up,UB40,Kingston Town,18,5,174,,,,
19,up,"Kali Uchis, El Alfa & JT",Muñekita,19,8,16,,,,
20,up,UB40,Here I Am (Come and Take Me),34,13,18,,,,
21,up,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),31,21,6,,,,
22,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],64,9,9,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,162,,,,
24,up,UB40,Red Red Wine (Edit),24,7,131,,,,
25,up,Dual Sessions,Let Her Go,58,10,74,,,,
26,up,JGKiD (Da LAB),Bạn Bè,36,19,42,,,,
27,down,Jawsh 685,Laxed (Siren Beat),23,1,181,,,,
28,down,Shaggy,Boombastic,21,6,94,,,,
29,up,Pinky Dread,Sorry Seems to Be the Hardest Word,35,19,72,,,,
30,up,Koffee,Toast,73,5,117,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),22,7,98,,,,
32,up,Pinky Dread,Isn't She Lovely,50,16,50,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,75,6,144,,,,
34,-,Zum,Rebel (feat. Shenseea),-,4,102,,,,
35,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,9,61,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",28,3,166,,,,
37,up,Desmond Dekker,Israelites,81,20,3,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),32,6,103,,,,
39,-,Kabaka Pyramid,Believe,-,39,1,,,,
40,up,Erphaan Alves & Kes,Pick a Side,57,18,54,,,,
41,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,22,1,,,,
42,up,Shaggy,Boombastic,42,28,24,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,7,136,,,,
44,down,ngocnamMusic,Runner 247,39,12,2,,,,
45,-,Marvelus,"SHIFT (feat. BugZbugs ""BZB"")",-,45,1,,,,
46,-,Alpha Blondy,Jerusalem (Mixed),-,46,1,,,,
47,up,Fausto Papetti,Anonimo Veneziano,67,44,7,,,,
48,-,CHEHON,1000のバイオリン,-,23,3,,,,
49,-,TAK-Z & BIG BEAR,Good Life,-,49,3,,,,
50,-,Bob Marley & The Wailers,Sun Is Shining (Mixed),-,50,1,,,,
51,-,Bob Marley & The Wailers,Top Rankin' (Mixed),-,51,1,,,,
52,up,Shenseea,R U That (feat. 21 Savage),53,4,70,,,,
53,-,卍LINE,ASIAN WARRIOR,-,53,3,,,,
54,down,Corcovado Frequency & Deise Costa,Anti-Hero,37,25,4,,,,
55,down,"Big Mancilla, El Guerra & Arion",Pumpin,33,33,2,,,,
56,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,56,1,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,45,,,,
58,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],51,16,29,,,,
59,-,Pjnboys,"Nhậu (feat. Lâm Mỳ, Thangzet & HaTa)",-,42,7,,,,
60,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,60,1,,,,
61,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,60,,,,
62,-,Ky-Mani Marley,Get High,-,62,1,,,,
63,-,Lucky Dube,Jah (Live),-,63,1,,,,
64,-,UB40,The Day I Broke the Law,-,64,1,,,,
65,-,Max Romeo,Chase the Devil,-,65,1,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,62,13,61,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,163,,,,
68,-,DJ DAVI STYLE,Melo De Dido Vs Reggae,-,68,1,,,,
69,down,Kevin Lyttle,Turn Me On,30,10,155,,,,
70,up,UB40,Higher Ground,78,21,20,,,,
71,-,TLong,KIẾP MÁ HỒNG (ĐẠTR),-,5,27,,,,
72,-,Wayne Wonder,No Letting Go,-,10,65,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,16,,,,
74,down,Gentleman,Mad World,65,34,2,,,,
75,-,Earl Sixteen,Big Car (Mixed),-,75,1,,,,
76,-,Home Grown,Let's Go Rockers,-,76,1,,,,
77,down,Bob Marley & The Wailers,Jamming,44,5,100,,,,
78,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,18,8,,,,
79,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,13,,,,
80,-,United Rhythms of Brazil & Astrud C,Menina Veneno,-,80,1,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,66,,,,
82,-,Fil Callender,Baby My Love,-,82,1,,,,
83,down,The Wailers,I Shot the Sheriff,61,11,117,,,,
84,-,HISATOMI,MY DREAM 2014,-,43,4,,,,
85,down,The 9ine,Obsessed with Me (feat. Rubi Rose),84,84,2,,,,
86,down,UB40,Red Red Wine (12'' Version),59,8,39,,,,
87,up,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),96,33,2,,,,
88,-,Florent & Carole Atem,Easy Lover,-,69,2,,,,
89,-,卍LINE,I LOVE U,-,89,1,,,,
90,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,40,,,,
91,-,TAK-Z,Life time memory -いつまでも-,-,59,4,,,,
92,-,Vintage Reggae Soundsystem,Corner of the Earth,-,62,3,,,,
93,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",88,22,27,,,,
94,-,Toots & The Maytals,Sweet and Dandy,-,60,3,,,,
95,down,J Boog,Let's Do It Again,71,6,79,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,33,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,52,10,93,,,,
98,-,Shamanic Dub,Leaving Me Now (Reggae Version),-,64,3,,,,
99,-,Corcovado Frequency,Foreign Affair,-,57,5,,,,
100,-,Bob Marley & The Wailers,Redemption Song,-,7,109,,,,
