Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,173,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,76,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,138,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,129,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,164,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,103,,,,
8,up,TLong,KIẾP MÁ HỒNG (ĐẠTR),9,5,12,,,,
9,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,11,4,14,,,,
10,down,SPRITE & GUYGEEGEE,ทน,8,1,94,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,140,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,168,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,173,,,,
14,up,JGKiD (Da LAB) & Đen,Cây bàng,15,7,12,,,,
15,down,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,105,,,,
16,up,JGKiD (Da LAB) & Đen,Đêm Qua,16,5,13,,,,
17,up,Gonzo,Pagaria por Ver (feat. ReggaeWorld),23,17,3,,,,
18,down,UB40,Kingston Town,17,5,137,,,,
19,down,UB40,Red Red Wine (Edit),18,7,94,,,,
20,up,Popcaan & Drake,We Caa Done,20,7,9,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",28,3,129,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,24,10,59,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,125,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),69,6,67,,,,
25,up,Bob Marley & The Wailers,Jamming,25,5,73,,,,
26,up,Bob Marley & The Wailers,Stir It Up,32,14,90,,,,
27,up,Kevin Lyttle,Turn Me On,31,10,118,,,,
28,up,The Wailers,"Get Up, Stand Up",39,5,99,,,,
29,-,lecca,TSUBOMI feat.九州男,-,26,5,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,7,66,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",47,2,38,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,6,107,,,,
33,-,Shenseea,R U That (feat. 21 Savage),-,4,43,,,,
34,up,The Wailers,I Shot the Sheriff,75,11,89,,,,
35,-,Eddie Zuko,Still,-,35,1,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,40,7,96,,,,
37,-,Shenseea & Tyga,Blessed,-,7,71,,,,
38,down,Dr. Alban,It's My Life,35,8,62,,,,
39,-,Byron Messia,Talibans,-,6,1,,,,
40,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,51,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,133,,,,
42,-,Mizgf.C,Chill Sax,-,31,4,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,50,13,66,,,,
44,down,Koffee,Toast,27,5,98,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,19,48,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,7,70,,,,
47,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,47,1,,,,
48,down,Inner Circle,Sweat (A La La La La Long),19,7,103,,,,
49,up,Jawsh 685,Laxed (Siren Beat),56,1,145,,,,
50,down,Paris Boy,Problemas,21,6,73,,,,
51,up,Shaggy,Boombastic,65,6,61,,,,
52,down,Bob Marley & The Wailers,Redemption Song,51,7,83,,,,
53,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,16,37,,,,
54,up,Khruangbin,How I Love,99,15,6,,,,
55,-,Huỳnh James,Bê Rồi Ông Cố Ơi (feat. Pjnboys),-,36,8,,,,
56,-,Tribal Seeds,Warning (feat. Sonny Sandoval),-,29,3,,,,
57,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),29,29,3,,,,
58,-,The Reggister's,Have You Ever Seen the Rain,-,24,27,,,,
59,-,Tribal Seeds,The Garden,-,42,2,,,,
60,down,Dabich sghir,Hell Shel Instiluuu,46,21,3,,,,
61,down,Bob Marley & The Wailers,Exodus,57,4,89,,,,
62,-,Nèg'Marrons & Frankie Paul,Le bilan,-,50,3,,,,
63,-,Sublime Reggae Kings,Self Control,-,16,13,,,,
64,-,Khruangbin,Mary Always,-,20,9,,,,
65,-,Tribal Seeds,Come Around (feat. Whiteboy John),-,41,4,,,,
66,-,Tribal Seeds,Love Psalm,-,39,5,,,,
67,-,The Maytals,Fever,-,67,1,,,,
68,-,Tribal Seeds,Herby,-,37,5,,,,
69,-,Tribal Seeds,All I Know,-,36,3,,,,
70,down,Zum,Rebel (feat. Shenseea),43,4,73,,,,
71,-,Nadg,We a Run E Grung (Remix),-,52,1,,,,
72,-,Tribal Seeds,Stillness of Night,-,38,3,,,,
73,-,Luca Giacco,Drive,-,9,26,,,,
74,-,Urban Love,Don't Dream It's Over,-,34,11,,,,
75,-,Tribal Seeds,"144,000",-,43,4,,,,
76,-,Natty Bong,Higher Love,-,21,17,,,,
77,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,47,4,,,,
78,-,Dual Sessions,Let Her Go,-,10,40,,,,
79,-,Tribal Seeds,Mad Man,-,59,3,,,,
80,down,Pinky Dread,Sorry Seems to Be the Hardest Word,76,19,43,,,,
81,-,Tribal Seeds,Away,-,56,4,,,,
82,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,16,,,,
83,-,Tribal Seeds,Night Raver,-,62,3,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,17,24,,,,
85,-,Tribal Seeds,Libertad (feat. Dready),-,68,4,,,,
86,-,Tribal Seeds,The Harvest,-,86,2,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,50,3,,,,
88,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,14,,,,
89,-,Sean Paul,Give It Up to Me (Radio Version),-,28,10,,,,
90,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),62,13,26,,,,
91,down,Koffee,W (feat. Gunna),68,1,103,,,,
92,-,G-Family,Nghiêm Túc (feat. Pjnboys),-,61,7,,,,
93,-,Natty Bong,Under the Bridge,-,16,8,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,14,,,,
95,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,16,,,,
96,-,Orishas,Mírame,-,96,1,,,,
97,-,Luca Giacco,Save Your Tears,-,31,17,,,,
98,-,Natty Bong,No Rain,-,26,9,,,,
99,-,CoolTune Reggae,Lemon Tree,-,99,1,,,,
100,-,Putzgrilla & Leftside,We Ready,-,13,24,,,,
