Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,2,,,,
2,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,5,,,,
3,up,Chronixx,COOL AS THE BREEZE/FRIDAY,4,2,5,,,,
4,down,Koffee,Pressure,3,1,7,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,45,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,45,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,44,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,16,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,44,,,,
10,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,34,,,,
11,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),16,11,9,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",13,3,30,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,9,4,36,,,,
14,up,Lucky Dube,Remember Me,14,12,2,,,,
15,down,Conkarah,Banana (feat. Shaggy),12,3,18,,,,
16,-,Jamaican Reggae Cuts,This Girl,-,16,2,,,,
17,-,Koffee,Toast,-,5,28,,,,
18,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,18,3,,,,
19,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,18,7,,,,
20,-,Stick Figure,Out the Door,-,15,7,,,,
21,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,8,4,,,,
22,-,Stick Figure,Coming Home,-,17,4,,,,
