Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,20,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,20,,,,
3,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),2,1,20,,,,
4,up,Sean Paul & Major Lazer,Tip Pon It,5,4,18,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,26,1,7,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,20,,,,
7,up,Bob Marley & The Wailers,Is This Love,18,4,20,,,,
8,up,UB40,Kingston Town,23,5,15,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,14,,,,
10,-,Kingston R'dim Crew,Kingstown Town,-,10,1,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,7,16,,,,
12,up,Gentleman,Ovaload (feat. Sean Paul),59,12,2,,,,
13,-,General Soundbwoy,The Scientist,-,13,4,,,,
14,up,Machiot,Egyptain,47,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,1,20,,,,
16,down,Sean Paul,Temperature,8,4,18,,,,
17,down,Koffee,W (feat. Gunna),7,1,17,,,,
18,down,Koffee,Toast,11,5,17,,,,
19,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,3,,,,
20,down,Stick Figure,World on Fire (feat. Slightly Stoopid),14,9,9,,,,
21,-,Major Lazer & Bad Royale,My Number,-,21,1,,,,
22,-,The Wailers,Burnin' and Lootin',-,22,3,,,,
23,-,Don Carlos & Gold,Young Girl,-,10,1,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,5,3,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,19,,,,
26,-,Donchez Dacres,Wiggle Wine,-,16,6,,,,
27,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,2,,,,
28,-,HuyR,Vài Lần Anh Vẫn,-,6,13,,,,
29,-,Dennis Brown,Things In Life,-,10,8,,,,
30,-,Fat Freddy's Drop,Wandering Eye,-,30,5,,,,
31,-,Sublime Reggae Kings,Thinking out Loud,-,14,5,,,,
32,-,Shenseea & Tyga,Blessed,-,7,11,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,9,2,,,,
34,-,Bob Marley & The Wailers,Positive Vibration,-,15,3,,,,
35,-,Vintage Reggae Soundsystem,Sorry,-,14,6,,,,
36,up,Common Kings,Wade in Your Water,65,17,2,,,,
37,-,Inner Circle,Real Soldiers (feat. Gramps from Morgan Heritage),-,37,1,,,,
38,-,Toots & The Maytals,54-46 Was My Number,-,17,4,,,,
39,down,Beele,Loco,12,12,3,90,2020-05-03,90,2020-05-03
40,-,Jimmy Cliff,Reggae Night,-,29,1,,,,
41,down,Stick Figure,Smokin' Love (feat. Collie Buddz),6,6,8,,,,
42,-,Vintage Reggae Soundsystem,Out of Tears,-,15,1,,,,
43,-,Tropical Depression,Kapayapaan,-,43,2,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,19,10,,,,
45,-,Jamaican Reggae Cuts,Somebody Told Me,-,22,2,,,,
46,-,Freedom Dub,Woman,-,46,1,,,,
47,-,Mortimer,Careful,-,23,7,,,,
48,-,Shelly Sony,Man Down,-,13,4,,,,
49,-,Groove da Praia,Do I Wanna Know?,-,21,4,,,,
50,-,Lloyd Robinson,Cus Cus (Original),-,50,1,,,,
51,-,Natty Bong,Shut Up,-,51,5,,,,
52,-,Beluga's Trio,Dance with the Universe,-,31,5,,,,
53,-,Urban Love,Firestone (feat. Rolla),-,12,6,,,,
54,-,Lloyd Parks,We'll Get over It,-,54,1,,,,
55,-,Sean Paul,Give It Up to Me (Radio Version),-,28,2,,,,
