Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,57,,,,
2,up,SPRITE & GUYGEEGEE,ทน,3,1,22,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,101,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,102,,,,
5,up,Koffee,West Indies,7,5,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,3,67,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,73,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,95,,,,
9,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,51,,,,
10,up,Kevin Lyttle,Turn Me On,13,10,61,,,,
11,up,Sean Paul,Temperature,14,4,64,,,,
12,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),15,2,33,,,,
13,-,UB40,Red Red Wine (Edit),-,7,27,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,6,48,,,,
15,-,Bob Marley & The Wailers,Exodus,-,4,48,,,,
16,-,Rickie-G,Life is wonderful,-,16,3,,,,
17,-,Beenie Man,Gimmie Gimmie,-,17,3,,,,
18,-,Rickie-G,いとしのエリー,-,18,4,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,25,,,,
20,-,Bob Marley & The Wailers,Easy Skanking,-,13,24,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,7,41,,,,
22,-,Denyque,Supergirl,-,21,2,,,,
23,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,55,,,,
24,-,Bob Marley & The Wailers,Jamming,-,5,25,,,,
25,down,UB40,Kingston Town,5,5,66,,,,
26,-,lecca,TSUBOMI feat.九州男,-,26,1,,,,
27,-,Tenor Saw,Ring the Alarm,-,27,1,,,,
28,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,10,,,,
29,-,Home Grown,Sunshine in the Music,-,29,1,,,,
30,-,Prettyboy D-O & IAMDDB,Falling,-,30,1,,,,
31,-,5'nizza,Солдат,-,16,3,,,,
