Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,19,,,,
2,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,54,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,98,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,99,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,93,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,4,70,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,70,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,14,,,,
9,down,UB40,Kingston Town,5,5,63,,,,
10,-,Sean Paul,Temperature,-,4,62,,,,
11,-,Sammy Johnson,Mr. Sun,-,11,4,,,,
12,down,Jawsh 685,Laxed (Siren Beat),7,1,70,,,,
13,-,UB40,Kingston Town,-,13,1,,,,
14,-,UB40,Red Red Wine (Edit),-,7,26,,,,
15,-,Diana King,I Say a Little Prayer,-,15,1,,,,
16,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,16,2,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,45,,,,
18,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,9,,,,
19,down,Zum,Rebel (feat. Shenseea),9,4,15,,,,
20,-,Shenseea & Tyga,Blessed,-,7,33,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,95,,,,
22,-,General Soundbwoy,Hello,-,14,15,,,,
23,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,13,,,,
24,-,Groove da Praia,Memories,-,8,19,,,,
25,-,The Reggister's,Back to Black (feat. Melizza),-,12,14,,,,
26,-,Dr. Alban,One Love,-,18,2,,,,
27,-,Natty Bong,I Will Always Love You,-,9,8,,,,
28,-,Bob Marley & The Wailers,Trench Town Rock,-,28,7,,,,
29,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,23,,,,
30,-,Bob Marley & The Wailers,Waiting In Vain,-,8,43,,,,
31,-,HuyR,Vài Lần Anh Vẫn,-,6,53,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,47,,,,
33,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,11,,,,
34,-,The Wailers,Burnin' and Lootin',-,22,9,,,,
35,-,The Wailers,I Shot the Sheriff,-,11,44,,,,
36,-,The Wailers,"Get Up, Stand Up",-,5,44,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,6,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,28,,,,
39,-,Bob Marley & The Wailers,Stir It Up,-,14,39,,,,
40,-,Bob Marley & The Wailers,Concrete Jungle,-,34,10,,,,
41,-,Bob Marley & The Wailers,Exodus,-,4,47,,,,
42,-,Linh Cáo,Triệu Bước Chân Đi,-,9,21,,,,
43,-,Bob Marley & The Wailers,Could You Be Loved,-,3,64,,,,
