Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,59,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,112,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,121,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,156,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,2,86,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,151,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,4,123,,,,
9,up,SPRITE & GUYGEEGEE,ทน,9,1,77,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,2,21,,,,
11,up,UB40,Kingston Town,11,5,120,,,,
12,up,UB40,Red Red Wine (Edit),23,7,77,,,,
13,up,Jawsh 685,Laxed (Siren Beat),18,1,128,,,,
14,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,88,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,108,,,,
16,up,Takamatt,Tokio Funka (feat. Megpoid),31,10,20,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",14,3,112,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,1,147,,,,
19,up,Zum,Rebel (feat. Shenseea),57,4,57,,,,
20,up,Shaggy,Boombastic,26,6,46,,,,
21,up,Koffee,Toast,29,5,81,,,,
22,down,Kevin Lyttle,Turn Me On,19,10,101,,,,
23,down,The Wailers,"Get Up, Stand Up",22,5,83,,,,
24,up,Inner Circle,Sweat (A La La La La Long),70,7,86,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,17,10,43,,,,
26,up,The Reggister's,Have You Ever Seen the Rain,33,24,16,,,,
27,up,Mama Zula,Better Get It Right,47,21,16,,,,
28,up,Paris Boy,Problemas,46,6,56,,,,
29,up,The Reggister's,Careless Whisper (feat. Natty Bong),36,13,40,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,3,22,,,,
31,up,5'nizza,Солдат,53,16,8,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,21,6,90,,,,
33,down,Bob Marley & The Wailers,Stir It Up,24,14,73,,,,
34,down,Dr. Alban,It's My Life,32,8,46,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),37,7,57,,,,
36,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,34,9,,,,
37,-,Shenseea,Target (feat. Tyga),-,21,7,,,,
38,-,Junior Kelly,Love So Nice,-,38,1,,,,
39,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,13,,,,
40,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,29,,,,
41,-,Natty Bong & Michelle Simonal,As,-,13,27,,,,
42,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,39,1,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),99,6,51,,,,
44,up,Bob Marley & The Wailers,Jamming,66,5,60,,,,
45,-,"Tribal Kush, Alina Pozi & Richie Loop",Terremoto,-,38,4,,,,
46,up,Lila Iké,Forget Me,90,19,5,,,,
47,-,Shenseea,R U That (feat. 21 Savage),-,4,30,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,16,20,,,,
49,-,Koffee,W (feat. Gunna),-,1,87,,,,
50,up,Luca Giacco,Save Your Tears,54,31,5,,,,
51,up,Alkaline,ATM Remix (feat. Shatta Wale),62,51,2,,,,
52,-,Jamaican Reggae Cuts,Wicked Game,-,9,28,,,,
53,-,Izy M,My Type,-,53,1,,,,
54,-,Kranium,Without You (feat. Queen Naija),-,22,4,,,,
55,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,17,,,,
56,down,Bob Marley & The Wailers,Exodus,40,4,75,,,,
57,-,UB40,Higher Ground,-,21,9,,,,
58,-,Jamaican Reggae Cuts,Summertime,-,12,12,,,,
59,-,Sean Paul & Major Lazer,Tip Pon It,-,4,62,,,,
60,-,Mr. Vegas,I Wanna Hold You,-,60,1,,,,
61,-,Sublime Reggae Kings,Self Control,-,16,12,,,,
62,down,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),48,27,6,,,,
63,-,Vintage Reggae Soundsystem,Sorry,-,14,13,,,,
64,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,7,,,,
65,up,Erphaan Alves & Kes,Pick a Side,67,18,18,,,,
66,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,6,,,,
67,-,Bob Marley & The Wailers,Redemption Song,-,7,69,,,,
68,-,Natty Bong,Higher Love,-,21,16,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,19,32,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,76,8,64,,,,
71,-,Linh Cáo,Triệu Bước Chân Đi,-,9,36,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,12,38,,,,
73,-,Peter Tosh,African,-,32,3,,,,
74,down,Trippynova,Don't Let the Sun Go Down on Me,59,14,8,,,,
75,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),38,9,25,,,,
76,-,Rebelution,Lay My Claim,-,76,1,,,,
77,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,13,,,,
78,-,Shenseea,Pon Mi,-,11,18,,,,
79,down,Sean Paul,Give It Up to Me (Radio Version),28,28,8,,,,
80,-,Freedom Dub,Woman,-,46,3,,,,
81,-,L.A.B.,My Brother,-,6,22,,,,
82,-,Jah Cure,Mr. Jailer,-,82,1,,,,
83,-,Jah Cure,Unconditional Love,-,32,2,,,,
84,down,Groovy Waters,Jamming,58,16,25,,,,
85,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,19,,,,
86,down,Ken Boothe,Puppet on a String,82,34,4,,,,
87,-,Jah Cure,Same Way,-,87,1,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,49,,,,
89,down,Shelly Sony,Man Down,63,13,15,,,,
90,-,Urban Love,Dreams to Change the World,-,61,3,,,,
91,-,Jah Cure,Love Is,-,91,1,,,,
92,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,7,,,,
93,-,Romain Virgo,Day In Day Out,-,50,2,,,,
94,-,Groove da Praia,The Final Countdown,-,20,18,,,,
95,-,Rebelution,Santa Barbara,-,95,1,,,,
96,-,Trippynova,Needles and Pins (feat. Luca Giacco),-,38,4,,,,
97,down,Shenseea & Tyga,Blessed,78,7,61,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,22,,,,
99,-,L.A.B.,Yes I Do,-,27,9,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,16,14,,,,
