Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,36,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,36,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,3,9,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,36,,,,
6,-,DBaola,Hall of Fame,-,2,1,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,36,,,,
8,-,Binz,Forward Back,-,7,1,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,23,4,29,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,22,,,,
11,down,Colonel Reyel,Celui (Radio Edit),7,7,2,,,,
12,-,The Reggister's,Rather Be,-,11,4,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,5,15,,,,
14,-,Sublime Reggae Kings,Thinking out Loud,-,14,6,,,,
15,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,10,,,,
16,-,Beele,Loco,-,12,4,90,2020-05-03,90,2020-05-03
17,up,J Boog,Let's Do It Again,25,6,13,,,,
18,up,Kevin Lyttle,Turn Me On,35,10,28,,,,
19,down,Shaggy,Boombastic,18,6,12,,,,
20,-,Desmond Dekker,Israelites,-,20,1,,,,
21,-,Laid Back,Let the Music Do the Talking,-,21,4,,,,
22,-,Tifa,Paradise (feat. Stonebwoy),-,22,1,,,,
23,-,Adam McLean,Choose with You,-,23,1,,,,
24,-,Inner Circle,Smoke (feat. Stephen and Damien Marley),-,24,1,,,,
25,-,General Soundbwoy,Chandelier,-,25,3,,,,
26,-,Sean Paul & Tove Lo,Calling On Me,-,1,15,,,,
27,-,Dual Sessions,Stolen Dance,-,13,6,,,,
28,-,Beluga's Trio,Living on Both Sides,-,26,1,,,,
29,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,24,6,,,,
30,up,Bob Marley & The Wailers,Redemption Song,53,7,25,,,,
31,-,Stereo Dub,I Follow Rivers,-,12,7,,,,
32,-,The Reggister's,Back to Black (feat. Melizza),-,12,3,,,,
33,-,Isaac Chambers & Dub Princess,Back to My Roots,-,9,5,,,,
34,up,Koffee,W (feat. Gunna),38,1,30,,,,
35,-,Vintage Reggae Soundsystem,Sorry,-,14,7,,,,
36,-,Natty Bong,Yellow,-,31,5,,,,
37,-,Shamanic Dub,Machu Picchu,-,24,2,,,,
38,up,Enur,Calabria 2007 (feat. Natasja),71,24,11,,,,
39,up,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),57,5,5,,,,
40,-,Bob Marley & The Wailers,War,-,10,4,,,,
41,-,Inner Circle,Real Soldiers (feat. Gramps from Morgan Heritage),-,37,2,,,,
42,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,7,,,,
43,-,Bob Marley & The Wailers,Johnny Was,-,27,4,,,,
44,-,Trippynova,Empire State of Mind,-,19,6,,,,
45,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,28,4,,,,
46,down,Bob Marley & The Wailers,Forever Loving Jah,24,24,7,,,,
47,-,Urban Love,Firestone (feat. Rolla),-,12,8,,,,
48,-,Shelly Sony,Man Down,-,13,5,,,,
49,-,Comanche B.,Unforgettable (Remix),-,12,7,,,,
50,-,General Soundbwoy,The Scientist,-,13,5,,,,
51,-,Bob Marley & The Wailers,Jamming,-,17,2,,,,
52,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,21,1,,,,
53,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,53,1,,,,
54,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,16,1,,,,
55,down,The Wailers,"Get Up, Stand Up",52,5,22,,,,
56,-,Bob Marley & The Wailers,Kaya,-,24,4,,,,
57,down,The Wailers,I Shot the Sheriff,27,11,23,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,14,24,,,,
59,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,31,,,,
60,-,Putzgrilla & Leftside,We Ready,-,13,10,,,,
