Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,170,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,73,,,,
4,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,100,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,135,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,126,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,161,,,,
8,up,SPRITE & GUYGEEGEE,ทน,10,1,91,,,,
9,up,TLong,KIẾP MÁ HỒNG (ĐẠTR),9,5,9,,,,
10,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,8,4,11,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,165,,,,
12,up,JGKiD (Da LAB) & Đen,Cây bàng,12,7,9,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,4,137,,,,
14,down,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,10,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,1,170,,,,
16,up,Huỳnh James & Pjnboys,Chị Mười Ba,16,2,102,,,,
17,up,UB40,Red Red Wine (Edit),20,7,91,,,,
18,up,UB40,Kingston Town,18,5,134,,,,
19,down,Koffee,Toast,17,5,95,,,,
20,down,Popcaan & Drake,We Caa Done,19,7,6,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,27,10,56,,,,
22,down,Koffee,Pull Up,21,21,11,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",25,3,126,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,122,,,,
25,down,Kevin Lyttle,Turn Me On,24,10,115,,,,
26,up,Inner Circle,Sweat (A La La La La Long),58,7,100,,,,
27,up,Shaggy,Boombastic,28,6,58,,,,
28,down,Koffee,W (feat. Gunna),22,1,100,,,,
29,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),37,1,97,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,63,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,17,21,,,,
32,up,BLACKØUT,Doyalike (Latin mix),79,32,3,,,,
33,down,Musical Youth,"Pass the Dutchie (7"" Version)",29,2,35,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,51,7,93,,,,
35,up,Zum,Rebel (feat. Shenseea),44,4,71,,,,
36,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),70,1,50,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,41,6,104,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,19,45,,,,
39,up,Bob Marley & The Wailers,Stir It Up,60,14,87,,,,
40,up,Lila Frascara & Shelly Sony,In the Garden,84,40,2,,,,
41,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),55,26,33,,,,
42,-,JGKiD (Da LAB),Bạn Bè,-,19,6,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),32,6,64,,,,
44,-,Valiant & DJ Mac,Speed Off,-,44,1,,,,
45,down,Bob Marley & The Wailers,Jamming,36,5,70,,,,
46,-,Jahmiel,A Just Life,-,46,1,,,,
47,down,Ernest Ranglin,Surfin',39,39,2,,,,
48,up,Paris Boy,Problemas,96,6,70,,,,
49,-,Lâm Mỳ,Anh Không Sao Hết,-,49,4,,,,
50,down,Koffee,Lockdown,34,7,18,,,,
51,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),78,13,24,,,,
52,-,Shenseea,Can't Anymore,-,16,11,,,,
53,down,Dr. Alban,It's My Life,52,8,59,,,,
54,-,Mama Zula,Better Get It Right,-,21,21,,,,
55,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",76,22,10,,,,
56,-,The Melodians,The Rivers of Babylon,-,31,5,,,,
57,-,Bob Marley & The Wailers,Redemption Song,-,7,80,,,,
58,down,Koffee,Rapture,43,20,22,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,8,74,,,,
60,-,Shenseea & Tyga,Blessed,-,7,69,,,,
61,-,The Wailers,"Get Up, Stand Up",-,5,96,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),46,7,68,,,,
63,-,叶,Jam Jam,-,26,5,,,,
64,-,Shelly Sony,Man Down,-,13,24,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,65,1,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,99,13,63,,,,
67,up,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),92,20,15,,,,
68,-,Charly Black,Gyal You a Party Animal (Instrumental),-,68,1,,,,
69,-,Konshens & J Capri,Pull up to Mi Bumper,-,54,2,,,,
70,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,45,12,24,,,,
71,-,Jimmy Cliff,I Can See Clearly Now,-,9,9,,,,
72,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,18,,,,
73,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,33,7,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,16,34,,,,
75,down,Huỳnh James & Pjnboys,U là dui!,42,7,18,,,,
76,down,The Wailers,I Shot the Sheriff,57,11,86,,,,
77,down,Popcaan,Aboboyaa (feat. Burna Boy),30,30,3,,,,
78,-,Vintage Reggae Soundsystem,Pass This On,-,60,5,,,,
79,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],95,3,35,,,,
80,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,21,12,,,,
81,-,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),-,27,7,,,,
82,-,Dual Sessions,Let Her Go,-,10,39,,,,
83,-,Lucky Dube,Truth in the World,-,83,1,,,,
84,down,Shenseea,R U That (feat. 21 Savage),47,4,41,,,,
85,down,Jawsh 685,Laxed (Siren Beat),68,1,142,,,,
86,-,WSTRN & Lila Iké,Never Leave,-,13,22,,,,
87,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],82,14,14,,,,
88,down,Koffee,Raggamuffin,31,20,11,,,,
89,-,Popcaan,Superstar,-,10,6,,,,
90,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,31,,,,
91,-,JGKiD (Da LAB),Hứa,-,50,4,,,,
92,-,Luca Giacco,Save Your Tears,-,31,16,,,,
93,down,Shenseea,Deserve It,54,5,22,,,,
94,-,Nice Life,Gazoza Mix,-,82,2,,,,
95,-,UB40,Rat In Mi Kitchen,-,34,4,,,,
96,-,Natty Bong,I Feel It Coming,-,26,13,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,5,130,,,,
98,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,14,,,,
99,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,50,,,,
100,-,Popcaan,Silence,-,32,4,,,,
