Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,38,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,38,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,9,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,38,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,38,,,,
6,up,Conkarah,Banana (feat. Shaggy),6,3,11,,,,
7,up,Koffee,Lockdown,7,7,2,,,,
8,up,Bob Marley & The Wailers,Is This Love,18,4,36,,,,
9,-,J Boog,Let's Do It Again,-,6,14,,,,
10,up,Binz,Forward Back,10,7,3,,,,
11,up,The Wailers,"Get Up, Stand Up",12,5,24,,,,
12,up,Koffee,W (feat. Gunna),20,1,32,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,16,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,23,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,1,,,,
16,-,The Wailers,I Shot the Sheriff,-,11,24,,,,
17,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,17,1,,,,
18,-,Bob Marley & The Wailers,Jamming,-,17,3,,,,
19,-,Natty Bong,Blue Jeans,-,19,4,,,,
20,-,DBaola,Hall of Fame,-,2,2,,,,
21,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,21,2,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,7,26,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,25,,,,
24,-,Koffee,Toast,-,5,26,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,23,,,,
26,-,Khruangbin,With All The World,-,19,6,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,32,,,,
28,-,Protoje,Same So,-,28,1,,,,
29,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,14,,,,
30,-,Sean Paul,Temperature,-,4,27,,,,
31,-,Shaggy,You Girl (feat. Ne-Yo),-,31,1,,,,
32,-,Bob Marley & The Wailers,Jamming,-,5,13,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,14,25,,,,
34,-,Manji Line,ココニイルヨ,-,34,1,,,,
35,-,Bob Marley & The Wailers,Lively Up Yourself,-,35,2,,,,
36,-,Khruangbin,Hasta El Cielo,-,36,1,,,,
37,-,Bob Marley & The Wailers,Sun Is Shining,-,10,4,,,,
38,-,Stick Figure,Fire on the Horizon,-,18,7,,,,
39,-,Khruangbin,Order of Operations,-,33,2,,,,
40,down,Stick Figure,All for You,19,9,9,,,,
41,-,Khruangbin,The Red Book,-,12,1,,,,
42,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,42,1,,,,
43,-,Khruangbin,A La Sala,-,41,1,,,,
44,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,34,1,,,,
45,-,Khruangbin,Sunny’s Vision,-,45,1,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,13,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain,-,8,24,,,,
48,down,Stick Figure,World on Fire (feat. Slightly Stoopid),9,9,18,,,,
49,-,Khruangbin,How I Love,-,15,3,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,5,17,,,,
51,-,Bob Marley & The Wailers,Exodus,-,4,22,,,,
52,-,Bob Marley & The Wailers,She's Gone,-,36,1,,,,
53,-,Khruangbin,Four of Five,-,53,1,,,,
54,-,Estelle,Sweetly,-,54,1,,,,
55,-,Stick Figure,Out the Door,-,15,5,,,,
56,-,Khruangbin,Mary Always,-,20,4,,,,
57,-,Khruangbin,Sisters & Brothers,-,57,2,,,,
58,-,Bob Marley & The Wailers,Easy Skanking,-,13,17,,,,
59,-,Stick Figure,Sentenced,-,19,6,,,,
60,-,Shenseea & Tyga,Blessed,-,7,17,,,,
61,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,11,6,,,,
62,-,Stick Figure,Sound of the Sea,-,16,6,,,,
63,down,Stick Figure,In This Love,23,20,7,,,,
64,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,57,1,,,,
65,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,59,1,,,,
66,-,Bob Marley & The Wailers,Could You Be Loved,-,3,30,,,,
67,-,Claudia Tripp,Don't Call Me Angel,-,67,1,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,68,1,,,,
69,-,Quantic,Westbound Train,-,68,1,,,,
70,-,Bob Marley & The Wailers,Exodus,-,68,1,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,8,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,14,,,,
73,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,54,1,,,,
74,-,Carlton & The Shoes,Love Me Forever,-,73,2,,,,
75,-,Bob Marley & The Wailers,Buffalo Soldier,-,26,1,,,,
76,-,Toots & The Maytals,Funky Kingston,-,48,2,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,8,,,,
78,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,16,2,,,,
79,-,Koffee,Rapture,-,20,10,,,,
80,-,Max Romeo & The Upsetters,Chase The Devil,-,22,3,,,,
81,-,Adrian Homer Miller,One and Only One,-,81,1,,,,
82,-,Serani,No Games,-,15,7,,,,
83,-,Aswad,African Children,-,74,1,,,,
84,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,4,,,,
85,-,The Mighty Diamonds,Pass the Kutchie,-,26,1,,,,
86,-,John Holt,Police In Helicopter,-,25,1,,,,
87,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,42,2,,,,
88,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,60,1,,,,
89,-,Beres Hammond & Zappow,Last War,-,78,1,,,,
90,-,Fat Freddy's Drop,Roady,-,12,9,,,,
91,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,58,1,,,,
92,-,Mike Love,Permanent Holiday,-,55,2,,,,
93,-,Philly Reggae Band,Stick With You,-,93,1,,,,
