Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,2,,,,
2,up,Koffee,Pressure,2,1,4,,,,
3,up,Chronixx,COOL AS THE BREEZE/FRIDAY,3,2,2,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,42,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,13,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry",6,3,27,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,42,,,,
8,-,卍LINE,プリズンブレイク ~Free Your Mind~ (AKIO BEATS REMIX) [feat. RUEED],-,8,1,,,,
9,up,Colonel Reyel,Celui (Radio Edit),79,7,6,,,,
10,up,Conkarah,Banana (feat. Shaggy),12,3,15,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,65,7,26,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,7,17,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,42,,,,
14,up,Kevin Lyttle,Turn Me On,43,10,31,,,,
15,-,Popcaan,Lef My Gun,-,15,2,,,,
16,-,Donchez Dacres,Wiggle Wine,-,16,9,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,3,33,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,36,,,,
19,-,ZJ Liquid & Noah Powa,Dem Nuh Like We,-,19,1,,,,
