Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,194,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,97,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,159,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,185,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,124,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),8,1,150,,,,
8,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,35,,,,
9,up,Sean Paul,Temperature,9,4,118,,,,
10,up,JGKiD (Da LAB) & Đen,Đêm Qua,10,5,34,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,189,,,,
12,up,TLong,KIẾP MÁ HỒNG (QRINN),12,7,16,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,1,194,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,161,,,,
15,down,JGKiD (Da LAB) & Đen,Cây bàng,11,7,33,,,,
16,up,Byron Messia,Talibans,16,6,16,,,,
17,up,UB40,Kingston Town,18,5,158,,,,
18,down,SPRITE & GUYGEEGEE,ทน,17,1,115,,,,
19,up,UB40,Here I Am (Come and Take Me),40,13,2,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",20,3,150,,,,
21,up,JGKiD (Da LAB),Bạn Bè,22,19,26,,,,
22,up,Kevin Lyttle,Turn Me On,29,10,139,,,,
23,up,Dual Sessions,Let Her Go,33,10,59,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,3,51,,,,
25,up,Inner Circle,Sweat (A La La La La Long),34,7,124,,,,
26,down,UB40,Red Red Wine (Edit),19,7,115,,,,
27,up,Bob Marley & The Wailers,Stir It Up,42,14,109,,,,
28,down,Huỳnh James & Pjnboys,Chị Mười Ba,26,2,126,,,,
29,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,8,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,146,,,,
31,up,Hurri Harán,Beyonce,54,31,2,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,2,56,,,,
33,down,Jawsh 685,Laxed (Siren Beat),24,1,165,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,31,10,80,,,,
35,up,Pinky Dread,Isn't She Lovely,46,16,34,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),30,6,87,,,,
37,down,Pinky Dread,Sorry Seems to Be the Hardest Word,35,19,56,,,,
38,-,Tõun,Hồ Tây,-,27,4,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,7,83,,,,
40,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,11,,,,
41,up,Erphaan Alves & Kes,Pick a Side,59,18,40,,,,
42,up,Dr. Alban,It's My Life,94,8,80,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,28,7,117,,,,
44,up,Koffee,W (feat. Gunna),61,1,113,,,,
45,-,Huỳnh James & Pjnboys,U là dui!,-,7,22,,,,
46,up,Forest Sun,So Nice (featuring Joy Voeth),98,19,12,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),66,10,42,,,,
48,down,Popcaan & Drake,We Caa Done,27,7,29,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,45,6,128,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,19,57,,,,
51,down,Jey One,Onana,21,21,5,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,27,12,,,,
53,up,Luca Giacco,Save Your Tears,97,31,21,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,16,55,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,17,36,,,,
56,-,Samini,Obaa,-,56,1,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,7,87,,,,
58,up,Bob Marley & The Wailers,Jamming,90,5,92,,,,
59,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,6,,,,
60,-,Natty Bong,I Will Always Love You,-,9,28,,,,
61,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),48,1,118,,,,
62,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,9,68,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,26,,,,
64,up,Wayne Wonder,No Letting Go,73,10,59,,,,
65,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,50,,,,
66,-,"Damian ""Jr. Gong"" Marley & Nas",In His Own Words (feat. Stephen Marley),-,66,1,,,,
67,-,Laid Back,Bakerman (Soul Clap Remix),-,67,1,,,,
68,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,27,,,,
69,-,The Undercover Hippy,Rise & Fall,-,69,1,,,,
70,-,Ultra Beats,Amour,-,44,3,,,,
71,-,saixse,Malampagi,-,58,1,,,,
72,-,ZihKing,Twenty5 (Instrumental),-,72,1,,,,
73,down,Groove da Praia & Nenei,Make You Feel My Love,72,19,14,,,,
74,-,Eesah & Little Lion Sound,Hold A Vibe,-,74,1,,,,
75,-,Dr. Alban,Sing Hallelujah!,-,75,1,,,,
76,down,Stick Figure,Smokin' Love (feat. Collie Buddz),47,6,40,,,,
77,-,Mahom,Beyond the High Moutain,-,77,1,,,,
78,down,Moonraisers,Funky Reggae Party,62,6,48,,,,
79,-,Dabich sghir,Hell Shel Instiluuu,-,21,12,,,,
80,-,Lord Echo,Thinking of You,-,71,1,,,,
81,-,Paris Boy,Problemas,-,6,88,,,,
82,-,The Reggister's,Have You Ever Seen the Rain,-,24,41,,,,
83,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),63,13,37,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain,-,8,85,,,,
85,-,Sister's Crush & Ixiah,Turn Up (feat. Veira),-,85,1,,,,
86,-,Bristol Love & Lee Avril,Don't Start Now,-,21,17,,,,
87,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,28,,,,
88,-,Bob Marley & The Wailers,Night Shift,-,24,16,,,,
89,-,Max Romeo & The Upsetters,One Step Forward,-,52,2,,,,
90,-,Pinky Dread,Don't Get Me Wrong,-,52,6,,,,
91,down,Noah Powa & Pop Style,In the Air,82,39,7,,,,
92,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,49,12,30,,,,
93,down,Notch,Nuttin Nuh Go So,71,47,4,,,,
94,-,Dub Pistols,Two Generals (feat. Ragga Twins),-,33,3,,,,
95,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,19,,,,
96,-,JGKiD (Da LAB),Báo Hỷ,-,37,3,,,,
97,-,Shaggy,Boombastic,-,6,78,,,,
98,-,Sarah Menescal,Where is My Mind?,-,23,8,,,,
99,-,A.C Xuân Tài,SVM Mãi Bên Tôi,-,66,3,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,58,,,,
