Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,142,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,45,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,3,107,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,98,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,7,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,137,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,1,142,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry",19,3,98,,,,
9,down,SPRITE & GUYGEEGEE,ทน,8,1,63,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,109,,,,
11,down,UB40,Kingston Town,10,5,106,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,5,103,,,,
13,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),21,2,72,,,,
14,up,Jawsh 685,Laxed (Siren Beat),14,1,114,,,,
15,down,UB40,Red Red Wine (Edit),11,7,63,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,66,,,,
17,-,Huỳnh James & Pjnboys,U là dui!,-,7,1,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,10,29,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,7,43,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,1,133,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,94,,,,
22,down,Huỳnh James & Pjnboys,Chị Mười Ba,20,2,74,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,4,34,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,6,,,,
25,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),33,3,6,,,,
26,up,Pinky Dread,Sorry Seems to Be the Hardest Word,36,19,22,,,,
27,up,Bob Marley & The Chineke! Orchestra,Exodus,43,27,2,,,,
28,up,Inner Circle,Sweat (A La La La La Long),40,7,72,,,,
29,down,Erphaan Alves & Kes,Pick a Side,25,18,9,,,,
30,up,Paris Boy,Problemas,38,6,43,,,,
31,down,Koffee,Toast,23,5,68,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,3,14,,,,
33,up,Bob Marley & The Wailers,Redemption Song,37,7,62,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,31,6,76,,,,
35,up,Bob Marley & The Wailers,Jamming,77,5,54,,,,
36,down,Kevin Lyttle,Turn Me On,17,10,87,,,,
37,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,74,,,,
38,up,Mama Zula,Better Get It Right,55,21,5,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,36,,,,
40,up,Moonraisers,Funky Reggae Party,57,6,31,,,,
41,up,Shenseea & Tyga,Blessed,58,7,52,,,,
42,up,Bob Marley & The Chineke! Orchestra,Stir It Up,61,42,2,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),62,6,40,,,,
44,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,44,1,,,,
45,-,Wayne Wonder,No Letting Go,-,45,4,,,,
46,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,27,27,6,,,,
47,-,Binz,Forward Back,-,7,19,,,,
48,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,11,,,,
49,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,8,,,,
50,-,The Wailers,"Get Up, Stand Up",-,5,69,,,,
51,-,Comanche B.,Unforgettable (Remix),-,12,27,,,,
52,-,Alpha Blondy,France à fric,-,52,1,,,,
53,down,Zum,Rebel (feat. Shenseea),30,4,44,,,,
54,down,L.A.B.,My Brother,46,6,15,,,,
55,down,Dr. Alban,It's My Life 2012,41,41,4,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,60,31,8,,,,
57,down,Shenseea,R U That (feat. 21 Savage),26,4,17,,,,
58,down,Koffee,W (feat. Gunna),35,1,76,,,,
59,-,Bob Marley & The Wailers,Kaya,-,24,9,,,,
60,down,Dual Sessions,Let Her Go,28,10,23,,,,
61,-,Bob Marley & The Wailers,So Much Trouble in the World,-,25,3,,,,
62,-,RGMV BEATS,Dices,-,13,12,,,,
63,-,Bristol Love & Lee Avril,Don't Start Now,-,21,11,,,,
64,-,Alpha Blondy,Brigadier Sabari,-,24,2,,,,
65,-,NoelNico,Puro Salita Ka Lang,-,65,1,,,,
66,-,Sister Nancy,Bam Bam,-,7,23,,,,
67,up,UB40,Red Red Wine (12'' Version),82,8,19,,,,
68,-,Luca Giacco,Drive,-,9,20,,,,
69,-,Pinky Dread,Isn't She Lovely,-,16,9,,,,
70,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,43,,,,
71,-,The Frightnrs,Sharon,-,71,1,,,,
72,down,Full dub,Arcane,51,51,2,,,,
73,down,The Reggister's,Careless Whisper (feat. Natty Bong),66,13,26,,,,
74,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,14,,,,
75,down,Shenseea,Pon Mi,39,11,10,,,,
76,-,Keida,My Body,-,76,1,,,,
77,-,Shaggy,Boombastic,-,6,36,,,,
78,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,19,26,,,,
79,down,Freedom Dub,Still Loving You,56,21,10,,,,
80,down,Full dub,Hedgehog (feat. Mahom),50,50,2,,,,
81,-,Chezidek,All My Life,-,32,3,,,,
82,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,20,,,,
83,down,Bob Marley & The Wailers & Chineke! Orchestra,"Get Up, Stand Up",75,46,2,,,,
84,-,Shenseea,Can't Anymore,-,16,6,,,,
85,down,Bob Marley & The Wailers,Stir It Up,81,14,59,,,,
86,up,Bob Marley & The Chineke! Orchestra,Redemption Song,95,56,2,,,,
87,-,Vintage Reggae Soundsystem,Pass This On,-,60,4,,,,
88,down,Full dub,Wake Up,74,74,2,,,,
89,-,Hollie Cook,Sugar Water,-,48,2,,,,
90,-,Jamaican Reggae Cuts,Wicked Game,-,9,27,,,,
91,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,3,,,,
92,down,The Reggister's,Have You Ever Seen the Rain,68,24,5,,,,
93,up,Bob Marley & The Chineke! Orchestra,Top Rankin',99,41,2,,,,
94,-,Dub Inc,Exil (Live Acoustic in Mexico),-,37,3,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,11,,,,
96,-,Fat Freddy's Drop,Wandering Eye,-,30,7,,,,
97,-,Bob Marley & The Wailers,Waiting In Vain,-,8,59,,,,
98,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,55,3,,,,
99,-,The Wailers,Burnin' and Lootin',-,22,14,,,,
100,-,Natty Bong,Higher Love,-,21,12,,,,
