Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,4,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,6,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,49,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,48,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,9,,,,
6,down,Jawsh 685,Laxed (Siren Beat),3,1,20,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry",11,3,34,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,48,,,,
9,up,Natty Bong,I Will Always Love You,48,9,5,,,,
10,up,Chronixx,COOL AS THE BREEZE/FRIDAY,24,2,9,,,,
11,up,Bùi Công Nam,Tự Giác Cách Ly,29,11,8,,,,
12,-,Popcaan,ALL I NEED (feat. Drake),-,12,3,,,,
13,up,Vintage Reggae Soundsystem,Every Breath You Take,46,13,11,,,,
14,up,Vintage Reggae Soundsystem,Sorry,19,14,9,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,49,,,,
16,-,Sublime Reggae Kings,Self Control,-,16,5,,,,
17,down,HuyR,Vài Lần Anh Vẫn,15,6,27,,,,
18,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,1,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,40,,,,
20,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,2,,,,
21,-,Conkarah,Banana (feat. Shaggy),-,3,21,,,,
22,-,Luca Giacco,Drive,-,9,15,,,,
23,-,Sarah Menescal,Where is My Mind?,-,23,2,,,,
24,-,DJ Abdel,Quick,-,24,1,,,,
25,up,Dr. Alban,It's My Life,51,8,11,,,,
26,-,DJ Abdel,Dolla Van,-,26,1,,,,
27,down,Lucky Dube,Remember Me,12,12,5,,,,
28,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,6,,,,
29,-,Bob Marley & The Wailers,So Much Things to Say,-,29,3,,,,
30,-,Lila Iké,I Spy,-,14,5,,,,
31,-,Sublime Reggae Kings,Strangelove,-,31,3,,,,
32,-,DJ Abdel,Boug an Mwen,-,32,1,,,,
33,-,DJ Abdel,Panda Pom,-,33,1,,,,
34,-,Groove da Praia,The Final Countdown,-,20,8,,,,
35,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,1,,,,
36,-,Shaggy,Boombastic,-,6,15,,,,
37,-,Bristol Love & Lee Avril,Feels Like We Only Go Backwards,-,36,2,,,,
38,-,DJ Abdel,En Block,-,38,1,,,,
39,-,Natty Bong,Blue Jeans,-,19,7,,,,
40,-,DJ Abdel,Bag a Gyal,-,40,1,,,,
41,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,4,,,,
42,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,34,4,,,,
43,-,DJ Abdel,By Night,-,43,1,,,,
44,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,11,,,,
45,-,Wayne Wonder,No Letting Go,-,10,18,,,,
46,-,Trippynova,Come (Reggae Version),-,46,2,,,,
47,-,DJ Abdel,Antre Nou,-,47,1,,,,
48,-,W4,Solo,-,48,1,,,,
49,-,Kevin Lyttle,Turn Me On,-,10,35,,,,
50,-,Sublime Reggae Kings,Lost on You,-,35,2,,,,
51,up,Jamaican Reggae Cuts,Wicked Game,60,9,16,,,,
52,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,8,,,,
53,-,Steel Pulse,Roller Skates,-,11,1,,,,
54,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,2,,,,
55,-,Groovy Waters,Jamming,-,16,15,,,,
56,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,17,,,,
57,-,Natty Bong & Michelle Simonal,As,-,13,13,,,,
58,-,Steel Pulse,Not King James Version,-,15,1,,,,
59,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,1,,,,
60,-,Bob Marley & The Wailers,Guiltiness,-,14,10,,,,
61,-,The Wise Bloods,Treat Me How You Like,-,61,1,,,,
62,down,Cleo Sol,Shine,32,32,2,,,,
63,-,The Reggister's,The Guns of Brixton,-,19,1,,,,
64,-,Eesah & Little Lion Sound,Give Me Your Love,-,64,1,,,,
65,-,Groove da Praia,Memories,-,8,6,,,,
66,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,1,,,,
67,-,Natty Bong,Higher Love,-,21,3,,,,
68,-,J Boog,Let's Do It Again,-,6,17,,,,
69,-,The Reggister's,Stayin' Alive,-,62,3,,,,
70,-,Stereo Dub,Show Me Love (Reggae Version),-,66,3,,,,
71,-,Shaggy,Bridges (feat. Chronixx),-,71,1,,,,
72,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,17,5,,,,
73,down,General Soundbwoy,Hotel California (feat. Luca Giacco),49,40,3,,,,
74,-,Urban Love,We Belong Forever,-,27,2,,,,
75,-,Shaggy,You Girl (feat. Ne-Yo),-,31,2,,,,
76,-,Zion,Different Denominations,-,76,1,,,,
77,-,General Soundbwoy,Happier (Reggae Version),-,54,2,,,,
78,-,Lion Youth,Rat a Cut Bottle,-,78,1,,,,
79,-,Jamaican Reggae Cuts,Havana,-,28,4,,,,
80,-,Sublime Reggae Kings,Shape of You,-,57,2,,,,
81,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,35,,,,
82,-,Donchez Dacres,Wiggle Wine,-,16,10,,,,
83,-,Isaac Chambers & Dub Princess,Move On,-,37,5,,,,
84,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,21,1,,,,
85,-,Gregory Isaacs,Night Nurse,-,27,4,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,15,,,,
