Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,12,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,14,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,57,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,56,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,57,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,56,,,,
7,up,Shenseea & Tyga,Blessed,19,7,24,,,,
8,down,Jawsh 685,Laxed (Siren Beat),4,1,28,,,,
9,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,13,,,,
10,-,Conkarah,Banana (feat. Shaggy),-,3,26,,,,
11,-,Xavier Rudd & The United Nations,Shame,-,11,1,,,,
12,-,Sean Paul & Tove Lo,Calling On Me,-,1,19,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry",12,3,42,,,,
14,-,WSTRN,Never Find,-,12,4,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,8,32,,,,
16,-,UB40,Food for Thought,-,16,1,,,,
17,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,22,,,,
18,-,UB40,Red Red Wine (Edit),-,7,18,,,,
19,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,11,3,,,,
20,-,Kevin Lyttle,Turn Me On,-,10,40,,,,
21,-,UB40,If It Happens Again,-,21,2,,,,
22,-,UB40,Don't Break My Heart,-,22,2,,,,
23,-,Fat Freddy's Drop,Roady,-,12,12,,,,
24,-,J Boog,Let's Do It Again,-,6,21,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,7,21,,,,
26,up,Johnny Osbourne,We Need Love,30,26,2,,,,
27,-,Dave Barker & Ansel Collins,Monkey Spanner (Mixed),-,27,1,,,,
28,down,Sean Paul,Temperature,11,4,35,,,,
29,up,Popcaan,Superstar,51,10,2,,,,
30,down,Greg Gives Peter Space,The Drive,25,25,2,,,,
31,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,29,2,,,,
32,-,Tessellated & Crayon,No Ansa,-,32,2,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,7,31,,,,
34,-,Alissa Dezzek,Lagu Untuk Kamu,-,32,1,,,,
35,-,UB40,Watchdogs,-,35,2,,,,
36,-,Khruangbin,Mary Always,-,20,5,,,,
37,-,Dr. Alban,It's My Life,-,8,13,,,,
38,-,Shatta Wale,Gringo,-,38,1,,,,
39,-,UB40,One in Ten,-,32,3,,,,
40,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,2,,,,
41,-,UB40,Rubber Dub,-,41,1,,,,
42,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,1,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,18,,,,
44,down,Linh Cáo,Triệu Bước Chân Đi,40,9,13,,,,
45,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,9,,,,
46,-,UB40,Many Rivers to Cross,-,42,2,,,,
47,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,11,,,,
48,-,UB40,Keep It Dub (feat. Slinger),-,48,1,,,,
49,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,6,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,7,34,,,,
51,-,Natty Bong,Yellow,-,31,7,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,16,5,,,,
53,-,Sean Paul,When It Comes to You,-,30,1,,,,
54,-,Shenseea,Sure Sure,-,20,1,,,,
55,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,5,7,,,,
56,-,UB40,The Earth Dies Screaming (Edit),-,31,1,,,,
57,-,UB40,Choo Choo Dub (feat. Slinger),-,57,1,,,,
58,-,Vybz Kartel,Fever,-,28,4,,,,
59,down,Bob Marley & The Wailers,Could You Be Loved,29,3,43,,,,
60,-,Morgan Heritage,Inna Dem Ting Deh,-,55,3,,,,
61,down,L.A.B.,My Brother,26,6,2,,,,
62,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,31,3,,,,
63,-,Popcaan,Call Me,-,31,1,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,17,,,,
65,-,Bob Marley & The Wailers,Keep On Moving,-,41,3,,,,
66,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,42,3,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,19,3,,,,
68,-,Eric Donaldson,A Play You a Play,-,46,3,,,,
69,-,Eric Donaldson,More Love,-,49,3,,,,
70,-,Eric Donaldson,Happy Man,-,51,3,,,,
71,-,The Bleechers,Ease Up,-,71,1,,,,
72,down,Koffee,Toast,49,5,32,,,,
73,-,Lucky Dube,The Hand That Giveth (Live),-,73,1,,,,
74,-,Lucky Dube,Guns & Roses,-,74,1,,,,
75,-,Lucky Dube,Romeo,-,75,1,,,,
76,-,Kolohe Kai,Ehu Girl,-,64,1,,,,
77,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,1,,,,
78,-,Sean Paul,Make the Ting Tense,-,78,1,,,,
79,down,Koffee,W (feat. Gunna),43,1,42,,,,
80,-,Ernest,Deep Down in My Heart,-,49,2,,,,
81,-,Stephen Chang,Always Together,-,54,2,,,,
82,-,Desmond Dekker,Pickney Gal,-,81,2,,,,
83,-,The Reggae Boys,Mama Look Deh,-,67,1,,,,
84,-,"Lee ""Scratch"" Perry",People Funny Boy,-,66,1,,,,
85,-,The Soulmates,Them a Laugh and a Ki Ki,-,46,2,,,,
86,-,Shaggy,Boombastic,-,6,19,,,,
87,-,Peter Tosh,Maga Dog,-,87,1,,,,
88,-,Big Youth,Not an Easy Road (feat. Tafari),-,59,1,,,,
89,-,Dub Pistols,Two Generals (feat. Ragga Twins),-,33,1,,,,
90,-,Lila Iké,I Spy,-,14,6,,,,
91,-,UB40,You Haven't Called,-,79,1,,,,
92,down,Lucky Dube,Remember Me,44,12,8,,,,
93,-,Beenie Man,King of the Dancehall,-,15,2,,,,
94,-,Mr. Vegas,Last Christmas,-,74,1,,,,
95,-,El Chevo,Ay Ay Ay,-,62,1,,,,
96,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,40,,,,
97,-,席琳娜,Slow Down (Sure Shot Rockers Reggae Dub Remix),-,30,3,,,,
98,-,Sean Paul & Major Lazer,Tip Pon It,-,4,40,,,,
99,-,UB40,King,-,36,4,,,,
100,-,UB40,Higher Ground,-,21,4,,,,
