Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,30,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,30,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,6,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,30,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,30,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,3,3,,,,
7,up,Conkarah,Banana (feat. Shaggy),8,3,3,,,,
8,-,Skip Marley,No Love,-,5,1,,,,
9,down,Sean Paul & Major Lazer,Tip Pon It,7,4,26,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,30,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,60,3,27,,,,
12,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
13,-,UB40,Kingston Town,-,5,24,,,,
14,up,Dennis Brown,Things In Life,77,10,11,,,,
15,-,Charly Black & Ne-Yo,Over Again,-,9,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry",11,3,20,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,29,,,,
18,up,The Wailers,"Get Up, Stand Up",59,5,19,,,,
19,up,Bob Marley & The Wailers,Exodus,20,4,19,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,19,14,,,,
21,up,Bob Marley & The Wailers,Positive Vibration,50,15,7,,,,
22,up,J Boog,Let's Do It Again,23,6,9,,,,
23,-,Buju Banton,Memories (feat. John Legend),-,4,3,,,,
24,down,Stick Figure,World on Fire (feat. Slightly Stoopid),16,9,15,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,18,,,,
26,-,HuyR,Vài Lần Anh Vẫn,-,6,19,,,,
27,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,4,,,,
28,-,The Wailers,I Shot the Sheriff,-,11,19,,,,
29,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,3,,,,
30,-,Stick Figure,Let the Music Play,-,30,1,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,11,,,,
32,-,Bob Marley & The Wailers,"Burnin' and Lootin' (Live at Rainbow Theatre, London / 1977)",-,32,1,,,,
33,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,33,1,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,13,14,,,,
35,up,Bùi Công Nam,Tự Giác Cách Ly,56,11,4,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,5,12,,,,
37,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,10,,,,
38,-,Stick Figure,Songs of Yesterday,-,38,1,,,,
39,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,8,1,,,,
40,-,Bob Marley & The Wailers,Stir It Up,-,14,21,,,,
41,-,Bob Marley & The Wailers,Guiltiness,-,14,7,,,,
42,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,42,1,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,21,,,,
44,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,21,3,,,,
45,-,Stick Figure,Dreamland,-,45,1,,,,
46,-,TERRY THE AKI-06 & CHEHON,831カラカラ,-,46,1,,,,
47,down,Bob Marley & The Wailers,Turn Your Lights Down Low,39,11,11,,,,
48,-,Groovy Waters,Jamming,-,16,12,,,,
49,down,Bob Marley & The Wailers,Redemption Song,13,7,21,,,,
50,-,TAK-Z & BIG BEAR,Good Life,-,49,1,,,,
51,-,The Reggister's,Back to Black (feat. Melizza),-,12,2,,,,
52,-,Stick Figure,Golden Hour,-,52,1,,,,
53,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,29,,,,
54,-,Reggae Disco Rockers,Zone XXX,-,54,1,,,,
55,-,Mike Love,Permanent Holiday,-,55,1,,,,
56,-,Stick Figure,Easy Runaway,-,18,3,,,,
57,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,4,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,69,8,19,,,,
59,-,Pepper,Warning (feat. Stick Figure),-,59,1,,,,
60,-,Daddy Yankee,Rompe (Mixed),-,28,1,,,,
61,-,Phyllis Dillon,Perfidia,-,18,3,,,,
62,-,Sean Paul,Temperature,-,4,25,,,,
63,-,Stick Figure,Smiles on Faces (feat. KBong),-,26,2,,,,
64,-,Stick Figure,Sunshine and Rain,-,39,3,,,,
65,-,Shaggy,Boombastic,-,28,1,,,,
66,up,Stick Figure,One of Those Days,70,39,4,,,,
67,-,Shaggy,Seasons (feat. Omi),-,26,5,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,12,12,,,,
69,-,Stick Figure,Coming Home,-,17,2,,,,
70,-,Bob Marley & The Wailers,Jamming,-,5,11,,,,
71,-,Stick Figure,Above the Storm,-,13,4,,,,
72,-,Stick Figure,Barrels,-,72,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,5,,,,
74,-,Stick Figure,All for You,-,9,7,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,12,,,,
76,-,Koffee,W (feat. Gunna),-,1,25,,,,
77,-,Natty Bong,I Will Always Love You,-,9,2,,,,
78,down,Stick Figure,All My Love,68,40,5,,,,
79,-,Vintage Reggae Soundsystem,Side to Side,-,17,3,,,,
80,-,Stick Figure,Walk of Life,-,43,1,,,,
81,down,Stick Figure,Shadow,73,44,4,,,,
82,-,TRICKR,Spaceship,-,37,1,,,,
83,-,Julian Marley,Lemme Go,-,83,1,,,,
84,down,Stick Figure,Weary Eyes,41,41,4,,,,
85,down,Stick Figure,Sentenced,19,19,4,,,,
86,-,Dexta Daps,Naked,-,30,1,,,,
87,down,Sister Nancy,Bam Bam,10,7,5,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),33,18,4,,,,
89,down,Stick Figure,In This Love,81,20,4,,,,
90,down,Stick Figure,Fire on the Horizon,82,18,5,,,,
91,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,9,,,,
92,-,Inner Circle,Dis Life (Single Mix),-,92,1,,,,
93,-,Inner Circle,Games People Play,-,13,2,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,5,,,,
95,-,Natty Bong,Blue Jeans,-,19,3,,,,
96,-,Enur,Calabria 2007 (feat. Natasja),-,24,9,,,,
97,-,Soom T & Budz,Thank My Dealer,-,97,1,,,,
98,-,Lila Iké,I Spy,-,14,3,,,,
99,-,Alborosie,Flabba Dub Step,-,56,1,,,,
100,-,Alborosie,Herbsman Dub,-,59,1,,,,
