Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,33,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,86,,,,
4,up,Zum,Rebel (feat. Shenseea),5,4,34,,,,
5,up,Bob Marley & The Wailers,Jamming,41,5,45,,,,
6,up,UB40,Kingston Town,22,5,95,,,,
7,up,Sean Paul,Temperature,23,4,93,,,,
8,down,SPRITE & GUYGEEGEE,ทน,4,1,51,,,,
9,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,4,23,,,,
10,up,Jawsh 685,Laxed (Siren Beat),20,1,102,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,131,,,,
12,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),16,2,61,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,3,96,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,125,,,,
15,up,Shenseea,R U That (feat. 21 Savage),30,4,9,,,,
16,down,Takamatt,Tokio Funka (feat. Megpoid),10,10,6,,,,
17,-,Huỳnh James,Dân Biển Mà (feat. Pjnboys),-,14,6,,,,
18,down,Bob Marley & The Wailers,Is This Love,8,4,98,,,,
19,down,Comanche B.,Unforgettable (Remix),17,12,20,,,,
20,down,Shenseea,Deserve It,14,5,9,,,,
21,up,Inner Circle,Sweat (A La La La La Long),50,7,64,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),72,6,33,,,,
23,-,Sickick,World on Fire,-,23,3,,,,
24,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,21,,,,
25,-,Natty Bong,Master Blaster (Jammin'),-,25,5,,,,
26,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,19,9,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,7,61,,,,
28,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,19,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,93,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",19,3,88,,,,
31,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,20,,,,
32,-,Rebelution,Sky Is the Limit,-,32,1,,,,
33,-,Skeng & Rvssian,23,-,33,1,,,,
34,up,Dual Sessions,Best of You (Reggae Mix),81,26,9,,,,
35,-,Shaggy,Boombastic,-,28,11,,,,
36,-,Skip Marley,Lions,-,21,9,,,,
37,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,37,4,,,,
38,-,Paris Boy,Problemas,-,6,35,,,,
