Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,50,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,94,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,95,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,66,,,,
6,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,13,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,29,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,91,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,18,6,45,,,,
10,-,Zum,Rebel (feat. Shenseea),-,4,12,,,,
11,-,Sean Paul,Temperature,-,4,60,,,,
12,down,Shenseea,Be Good,9,9,2,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,1,91,,,,
14,up,The Wailers,"Get Up, Stand Up",20,5,43,,,,
15,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,5,,,,
16,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,32,,,,
17,-,Inner Circle,Bad Boys (Theme from COPS),-,7,26,,,,
18,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,14,,,,
19,-,Groove da Praia & Nenei,Make You Feel My Love,-,19,1,,,,
20,-,UB40,Kingston Town,-,5,60,,,,
21,down,J Boog,Let's Do It Again,11,6,40,,,,
22,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,8,,,,
23,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,23,1,,,,
24,-,The Dynamics,Move on Up,-,24,5,,,,
25,-,Dual Sessions,Let Her Go,-,10,7,,,,
26,-,General Soundbwoy,Hello,-,14,13,,,,
27,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,5,,,,
28,-,Marlon Asher,Ganja Farmer,-,28,1,,,,
29,-,Paris Boy,Problemas,-,6,11,,,,
30,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,11,,,,
31,-,Sammy Johnson,Mr. Sun,-,11,3,,,,
32,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,8,,,,
33,-,Bob Marley & The Wailers,Exodus,-,4,45,,,,
34,-,Sublime Reggae Kings,Human (Album Mix),-,29,2,,,,
35,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,13,,,,
36,-,Groove da Praia,Memories,-,8,18,,,,
37,-,Bob Marley & The Wailers,The Heathen,-,12,10,,,,
38,-,Duncan Mighty,Obianuju,-,17,2,,,,
39,-,The Reggister's,Back to Black (feat. Melizza),-,12,13,,,,
40,-,Derrick Harriott,The Loser,-,35,2,,,,
41,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,14,5,,,,
42,-,Popcaan,ALL I NEED (feat. Drake),-,12,12,,,,
43,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,33,,,,
44,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,44,1,,,,
45,-,Bob Marley & The Wailers,Guiltiness,-,14,14,,,,
46,-,Wayne Wonder,No Letting Go,-,10,31,,,,
47,-,DJ Taz Rashid,Sunlight,-,47,1,,,,
48,-,Bob Marley & The Wailers,So Much Things to Say,-,29,6,,,,
49,-,Jason Mraz,Lucky (feat. Emily King),-,49,1,,,,
50,-,Sean Paul,We Be Burnin' (Recognize It),-,22,4,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,66,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,34,5,,,,
53,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,23,7,,,,
54,-,JC La Nevula,Buscate Otro (feat. Atomic Otro Way),-,54,1,,,,
55,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,9,2,,,,
56,-,Richie Spice,Hang on in Deh,-,56,1,,,,
57,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,9,,,,
58,-,Shaggy,It Wasnt Me,-,15,2,,,,
59,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,59,1,,,,
60,-,Chronixx,Spanish Town Rockin',-,37,3,,,,
61,-,Aldo Bz,Tempe Aja,-,61,1,,,,
62,down,Koffee,W (feat. Gunna),15,1,56,,,,
63,-,Sean Paul & Major Lazer,Tip Pon It,-,4,51,,,,
64,-,Machel Montano,Come For It,-,7,12,,,,
