Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genzie,Genziara,1,1,12,,,,
2,up,"Kizo, Bletka & BeMelo",100 BPM,3,2,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,213,,,,
4,up,Vixen,Ne Rozumiju,8,1,32,,,,
5,up,Grubson,Na Szczycie,5,1,230,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",19,1,59,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,201,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,236,,,,
9,down,Eminem,Houdini,2,1,5,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,208,,,,
11,up,DJ Tons,Always Remember Us This Way,27,9,3,,,,
12,down,Allj & Feduk,Розовое вино,10,4,237,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,219,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,6,219,,,,
15,up,"Smolasty, Pedro & francis",Duże oczy,15,1,146,,,,
16,down,Flo Rida,Whistle,9,4,211,,,,
17,up,Wiz Khalifa,Black and Yellow,17,7,205,,,,
18,down,Sobel,Wyglądasz Tak Pięknie,16,2,163,,,,
19,down,Mr. Polska & Abel de Jong,Złote Tarasy,14,1,105,,,,
20,up,Donatan & Cleo,Brać (feat. Enej),21,9,235,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,220,,,,
22,down,Smolasty & Doda,Nim Zajdzie Słońce,13,1,47,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),23,9,228,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,224,,,,
25,up,Fort Minor,Remember the Name (feat. Styles of Beyond),25,11,217,,,,
26,up,Donatan & Cleo,My Słowianie,26,1,237,,,,
27,up,Jeden Osiem L,Jak Zapomnieć,29,7,188,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),28,12,194,,,,
29,up,Masked Wolf,Astronaut In The Ocean,30,1,158,60,2021-02-07,6,2021-04-04
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,12,198,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,17,194,,,,
32,up,Mata,Kiss Cam (Podryw Roku),34,1,128,,,,
33,up,Paluch,Bez Strachu,37,19,97,,,,
34,up,White 2115,California,35,16,84,,,,
35,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,36,1,94,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,22,99,,,,
37,up,Logic & Rag'n'Bone Man,Broken People,40,18,132,,,,
38,-,Endriu & Maestro,W Klapkach,-,8,15,,,,
39,up,Sobel,Fiołkowe Pole,41,1,100,,,,
40,down,"Gibbs, Opal, Jonatan & 4money",Drive,6,3,13,,,,
41,up,Kaen,Echo (feat. Ewa Farna),43,20,103,,,,
42,down,G-Eazy & Halsey,Him & I,39,23,49,,,,
43,down,Fonos & Gibbs,Purpura,33,2,46,,,,
44,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,16,7,,,,
45,up,Travis Scott,SICKO MODE,70,27,27,48,2020-04-26,9,2020-05-03
46,-,Tony Effe,MIU MIU,-,46,1,,,,
47,-,Gibbs,"Pogoda, Drinki, Plaża",-,47,1,,,,
48,-,Young Leosia & Jacuś,SOBOTA WIECZÓR,-,48,1,,,,
49,-,Juras & Chris Carson,Showbiznes,-,49,1,,,,
50,-,"Kizo, Bletka & SARAPATA",HERO RAVE (SARAPATA Remix),-,50,1,,,,
51,-,SPECIFIQUE,"Uspokój mnie (feat. Zaza, Kenz, Schawty)",-,51,1,,,,
52,-,Floral Bugs,Wszystkoholik,-,52,1,,,,
53,-,Oki,NIEWOLNIK,-,53,1,,,,
54,-,Juras & Javeure,Wyspa,-,54,1,,,,
55,-,LIPEN,Duma Ochotnika,-,55,1,,,,
56,-,Marlo,1st N 3rd (feat. Lil Baby & Future),-,56,1,,,,
57,-,David Goggins Core,Stay Up Tony,-,57,1,,,,
58,-,Joe James,Harsh Reality,-,58,1,,,,
59,-,Quan'ta & D. Savage,All Day,-,59,1,,,,
60,-,przemekbestgames & Rotel Beatz,PIOSENKA O JAJKU,-,60,1,,,,
61,-,Mehki Raine,RARRI,-,61,1,,,,
62,-,PRO8L3M,Tiramisu (Instrumental),-,62,1,,,,
63,-,mynameisntjmack & Tommy Richman,BUNKER/PREROLL,-,63,1,,,,
64,-,Trill Pem & Biechu,Bombay Sapphire,-,64,1,,,,
65,-,Nelly,Just a Dream,-,65,1,,,,
66,-,Free Flow Flava & Dope D.O.D.,Ghost of the Northcoast,-,66,1,,,,
67,-,J-MIDA,John Travolta,-,67,1,,,,
68,-,"Deemz, Fukaj & Jay Nemor",Rose,-,68,1,,,,
69,-,A$AP ANT,Mario Cart (feat. A$AP Rocky),-,69,1,,,,
70,-,ICYTWAT,Off tha Leash!,-,70,1,,,,
71,-,Pokój z Widokiem na Wojnę & Juras,Tajemnica Szczęścia,-,71,1,,,,
72,-,Pokój z Widokiem na Wojnę & Juras,Gra Pozorów,-,72,1,,,,
73,-,MDMA,Arcadia,-,73,1,,,,
74,-,Fler,Eine Bombe Du Liegst (feat. G-Hot),-,74,1,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),44,5,215,36,2020-02-16,36,2020-02-16
76,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),45,37,14,,,,
77,-,Fler,NDW 2005,-,77,1,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,4,192,,,,
79,down,Magiera & Sobel,Drobna zabawa,71,3,94,,,,
80,-,Tymek,Poza Kontrolą,-,25,46,,,,
