Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,22,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,212,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,188,,,,
4,down,Grubson,Na Szczycie,3,1,205,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,213,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,4,185,,,,
7,down,Flo Rida,Whistle,5,4,188,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,196,,,,
9,up,Sobel,Wyglądasz Tak Pięknie,11,2,138,,,,
10,up,Vixen,Ne Rozumiju,27,1,7,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,6,195,,,,
12,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",10,1,34,,,,
13,down,K2,1 Moment (feat. Buka),8,7,195,,,,
14,down,Wiz Khalifa,Black and Yellow,9,7,184,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,195,,,,
16,down,Donatan & Cleo,Brać (feat. Enej),12,9,210,,,,
17,up,Mr. Polska & Abel de Jong,Złote Tarasy,17,1,83,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,4,200,,,,
19,down,Fort Minor,Remember the Name (feat. Styles of Beyond),16,11,192,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),18,12,170,,,,
21,down,Jeden Osiem L,Jak Zapomnieć,20,7,164,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,12,175,,,,
23,down,Masked Wolf,Astronaut In The Ocean,19,1,135,60,2021-02-07,6,2021-04-04
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,190,,,,
25,down,O.T. Genasis,CoCo,23,14,176,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,17,171,,,,
27,down,Paluch,Bez Strachu,25,19,74,,,,
28,down,Fonos & Gibbs,Purpura,14,2,23,,,,
29,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,26,1,70,,,,
30,down,Logic & Rag'n'Bone Man,Broken People,29,18,107,,,,
31,up,Mattafix,Big City Life,31,20,69,,,,
32,down,Sobel,Fiołkowe Pole,30,1,85,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,76,,,,
34,up,Malik Montana & Mr. Polska,Jagodzianki,34,21,51,,,,
35,down,Kaen,Echo (feat. Ewa Farna),33,20,81,,,,
36,up,Travis Scott,SICKO MODE,37,27,15,48,2020-04-26,9,2020-05-03
37,up,MC Hammer,U Can'T Touch This,44,30,140,,,,
38,up,Donatan & Cleo,Cicha Woda (feat. Sitek),51,23,67,,,,
39,-,Master Sina & Akram Mag,Mama,-,39,1,,,,
40,down,Post Malone,Circles,36,1,67,2,2019-10-06,2,2019-10-06
41,up,Post Malone,rockstar (feat. 21 Savage),74,4,176,,,,
42,-,Exum!,H00dbyair,-,42,1,,,,
43,-,PNL,Bené,-,43,1,,,,
44,-,Hi-Rez,2+2=5,-,44,1,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,5,194,36,2020-02-16,36,2020-02-16
46,-,2hermanoz,Hör auf zu weinen,-,46,1,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,168,,,,
48,-,Bonson & Matek,Jesteśmy Gdzieś,-,48,1,,,,
49,-,Beginner,Rap Miles,-,49,1,,,,
50,-,The Game & Big Hit,Bang Freestyle,-,50,1,,,,
51,-,The Game & Big Hit,Backfade,-,51,1,,,,
52,-,Beginner,1:0 Für Babylon,-,52,1,,,,
53,-,Beginner,Spacemadness,-,53,1,,,,
54,-,Shantel Sole',Classy,-,54,1,,,,
55,-,Beginner,Burna,-,55,1,,,,
56,up,Future,Mask Off,75,40,19,,,,
57,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,2,21,,,,
58,-,Mata,Szafir,-,2,27,,,,
