Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,84,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,81,,,,
4,up,Sobel,Fiołkowe Pole,9,1,9,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,65,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,67,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,34,2,82,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,1,84,,,,
9,down,Quebonafide,Bubbletea,7,1,63,,,,
10,down,Flo Rida,Whistle,8,4,78,,,,
11,up,Allj & Feduk,Розовое вино,39,4,83,,,,
12,down,Taco Hemingway,Następna Stacja,11,7,24,,,,
13,down,Paktofonika,Jestem Bogiem,12,7,84,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,79,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,8,84,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,84,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,5,76,,,,
18,down,Taco Hemingway,6 Zer,15,12,24,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,68,,,,
20,down,Taco Hemingway,Deszcz Na Betonie,16,10,80,,,,
21,down,Eminem,Not Afraid,20,13,84,,,,
22,down,K2,1 Moment (feat. Buka),19,7,78,,,,
23,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,84,,,,
24,up,Taco Hemingway,Fiji,30,4,83,,,,
25,-,Джарахов & Markul,Я в моменте,-,25,1,,,,
26,up,Wiz Khalifa,Black and Yellow,49,7,68,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),21,5,84,36,2020-02-16,36,2020-02-16
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,76,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),24,17,83,,,,
30,down,Donatan & Cleo,Brać (feat. Enej),26,9,77,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),22,4,83,,,,
32,down,Quebonafide,Candy (feat. Klaudia Szafrańska),29,21,69,,,,
33,down,Taco Hemingway,Białkoholicy,27,22,26,,,,
34,down,50 Cent,In Da Club,33,17,82,,,,
35,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,28,26,9,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,75,,,,
37,up,Sobel,Wyglądasz Tak Pięknie,57,2,12,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),35,9,77,,,,
39,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,11,73,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,12,84,,,,
41,down,Taco Hemingway,A Mówiłem Ci,37,31,24,,,,
42,down,Taco Hemingway,Awizo,36,31,24,,,,
43,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),42,26,69,,,,
44,down,Ekipa & Jacuś,Zygzak,41,15,3,,,,
45,up,Ekipa,Chill,59,1,6,,,,
46,up,Tinie Tempah,Girls Like (feat. Zara Larsson),55,27,75,,,,
47,up,Taco Hemingway,Nostalgia,48,29,68,,,,
48,up,Drake,Hotline Bling,50,11,62,,,,
49,up,Taco Hemingway,+4822,52,41,22,,,,
50,down,Jamal,Defto,40,23,80,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,29,78,,,,
52,up,Taco Hemingway,Od Zera,54,41,22,,,,
53,up,Taco Hemingway,100 Kmh,78,43,22,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),98,31,79,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,69,,,,
56,-,Drake,Take Care (feat. Rihanna),-,34,74,,,,
57,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,69,,,,
58,-,O.T. Genasis,CoCo,-,14,66,,,,
59,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,63,,,,
60,-,MC Hammer,U Can'T Touch This,-,30,61,,,,
61,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,56,,,,
62,-,Taco Hemingway,Wszystko Jedno,-,46,58,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),68,4,74,,,,
64,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),62,35,63,,,,
65,-,Taco Hemingway,Szlugi I Kalafiory,-,40,56,,,,
66,-,Kartky,Black Sky,-,66,1,,,,
67,-,Megan Thee Stallion,Thot Shit,-,67,1,,,,
68,-,Lil Baby & Lil Durk,How It Feels,-,68,1,,,,
69,-,Aymi,Bali,-,69,1,,,,
70,-,Avi & Louis Villain,Fangor,-,70,1,,,,
71,-,Polo G,For the Love of New York,-,71,1,,,,
72,-,BRANYA,Город грехов,-,72,1,,,,
73,-,PRO8L3M & Steez83,Rotterdam (Instrumental),-,73,1,,,,
74,-,BLACHA,Apollo,-,74,1,,,,
75,-,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,-,72,1,,,,
76,-,Jesse Markin,Vildhjarta,-,76,1,,,,
77,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,41,68,,,,
78,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,34,71,,,,
79,-,ニッキー・ミナージュ,Starships,-,15,47,,,,
80,-,Feux & Osquello,Focus,-,80,1,,,,
81,-,DAO & Adam Friedman,The View,-,81,1,,,,
82,-,Daddyphatsnaps,Kirishima Rap (Red Riot),-,82,1,,,,
83,-,Jesse Markin,This Is (A) Testament,-,83,1,,,,
84,-,Kacper HTA,Ronin (feat. Małach & Gibbs),-,84,1,,,,
85,-,drowzee,Praying To the Sky,-,85,1,,,,
86,-,Scarlxrd,Wake Up!,-,86,1,,,,
87,-,Kacper HTA,Przyjaciel Wróg (feat. Paluch & Polska Wersja),-,87,1,,,,
88,-,"Kobik, Berson & Kudel",On The Spot,-,88,1,,,,
89,-,Mamad l'aliéné,Amitié gâchée (feat. DarDar & NéoKlash),-,89,1,,,,
90,-,"Kobik, Paluch & Litt Willson",Bazarr,-,90,1,,,,
91,-,Emapea,Bee Boy Fly,-,91,1,,,,
92,-,Trzeci Wymiar,Cień Wątpliwości,-,92,1,,,,
93,-,Kanye West,Stronger,-,56,47,,,,
94,down,JAY-Z,Empire State of Mind (Live),45,5,80,,,,
95,-,Taco Hemingway,Chodź,-,45,52,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,53,41,,,,
97,down,エミネム,Berzerk,93,38,49,,,,
98,-,エミネム,Rap God,-,43,55,,,,
99,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,56,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,50,62,,,,
