Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,1,1,13,,,,
2,up,Donatan & Cleo,My Słowianie,3,1,140,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,143,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,122,,,,
5,up,Grubson,Na Szczycie,5,1,135,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,120,,,,
7,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,7,1,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,135,,,,
9,up,Allj & Feduk,Розовое вино,13,4,144,,,,
10,down,エミネム,The Monster (feat. Rihanna),6,1,144,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,126,,,,
12,down,Nicki Minaj,Super Freaky Girl,2,2,2,,,,
13,up,Quebonafide,Bubbletea,14,1,122,,,,
14,up,Mata,Jestem Poj384ny,21,14,2,,,,
15,up,Flo Rida,Whistle,15,4,129,,,,
16,down,"Smolasty, Pedro & francis",Duże oczy,11,1,54,,,,
17,down,Taco Hemingway,Następna Stacja,16,7,83,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,8,144,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,8,143,,,,
20,down,Mr. Polska & Abel de Jong,Złote Tarasy,9,1,19,,,,
21,down,Kizo,Disney,19,1,60,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,128,,,,
23,down,Taco Hemingway,6 Zer,22,12,83,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,139,,,,
25,down,Taco Hemingway,Deszcz Na Betonie,23,10,138,,,,
26,down,Eminem,Not Afraid,25,13,144,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,6,125,,,,
28,down,K2,1 Moment (feat. Buka),26,7,135,,,,
29,up,50 Cent,In Da Club,30,17,142,,,,
30,up,Taco Hemingway,Fiji,31,4,143,,,,
31,down,Paktofonika,Jestem Bogiem,27,7,144,,,,
32,up,"Mata, Quebonafide & Malik Montana",Papuga,39,1,50,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,142,,,,
34,down,Wiz Khalifa,Black and Yellow,33,7,124,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,134,,,,
36,up,Iggy Azalea,Fancy (feat. Charli XCX),36,17,142,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,4,125,,,,
38,down,Donatan & Cleo,Brać (feat. Enej),37,9,138,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),43,9,137,,,,
40,down,Jamal,Defto,34,23,134,,,,
41,down,Taco Hemingway,Białkoholicy,38,22,85,,,,
42,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,41,26,67,,,,
43,up,Sobel,Wyglądasz Tak Pięknie,44,2,72,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,4,130,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),52,5,144,36,2020-02-16,36,2020-02-16
46,up,Quebonafide,Candy (feat. Klaudia Szafrańska),46,21,123,,,,
47,up,Taco Hemingway,Awizo,48,31,83,,,,
48,up,Taco Hemingway,A Mówiłem Ci,49,31,83,,,,
49,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,49,1,,,,
50,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),50,26,127,,,,
51,down,Taco Hemingway,Nostalgia,47,29,127,,,,
52,up,Jeden Osiem L,Jak Zapomnieć,66,7,100,,,,
53,down,Fort Minor,Remember the Name (feat. Styles of Beyond),51,11,124,,,,
54,down,Tinie Tempah,Girls Like (feat. Zara Larsson),53,27,127,,,,
55,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,29,138,,,,
56,down,Taco Hemingway,+4822,55,41,79,,,,
57,down,Taco Hemingway,Od Zera,56,41,77,,,,
58,up,Taco Hemingway,100 Kmh,58,43,75,,,,
59,up,Masked Wolf,Astronaut In The Ocean,59,1,70,60,2021-02-07,6,2021-04-04
60,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,120,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),60,12,111,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,12,109,,,,
63,up,O.T. Genasis,CoCo,65,14,110,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,15,118,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,34,110,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,17,105,,,,
67,up,Mata,Kiss Cam (Podryw Roku),69,1,45,,,,
68,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,41,108,,,,
69,up,MC Hammer,U Can'T Touch This,72,30,94,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),68,31,134,,,,
71,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),67,35,96,,,,
72,up,Azealia Banks,212 (feat. Lazy Jay),73,44,66,,,,
73,up,Taco Hemingway,Szlugi I Kalafiory,75,40,88,,,,
74,up,Taco Hemingway,Chodź,76,45,80,,,,
75,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",78,48,87,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,66,26,,,,
77,up,Tymek,Rainman (feat. Trill Pem & Tede),79,14,87,,,,
78,up,Die Antwoord,I Fink U Freeky,83,63,23,,,,
79,up,Taco Hemingway,Tlen,82,52,71,,,,
80,up,Timbaland,Apologize (feat. OneRepublic),92,53,62,,,,
81,down,Taco Hemingway,Wszystko Jedno,74,46,92,,,,
82,up,Eminem,River (feat. Ed Sheeran),91,50,79,,,,
83,down,Drake,Take Care (feat. Rihanna),63,34,121,,,,
84,-,Андрэ Боярский,Чина,-,84,1,,,,
85,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,40,76,,,,
86,up,Eminem,Without Me,90,47,82,,,,
87,up,JAY-Z & Kanye West,Ni**as in Paris,93,35,55,,,,
88,up,House of Pain,Jump Around,96,66,15,,,,
89,-,Sobel,Fiołkowe Pole,-,1,43,,,,
90,up,Kaen,Echo (feat. Ewa Farna),97,20,33,,,,
91,down,ニッキー・ミナージュ,Starships,29,15,87,,,,
92,-,Popek & Matheo,Wodospady,-,72,24,,,,
93,up,Logic & Rag'n'Bone Man,Broken People,94,18,55,,,,
94,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,1,,,,
95,-,White 2115,California,-,16,12,,,,
96,up,Taco Hemingway,"Marsz, Marsz",99,59,50,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,32,,,,
98,-,Desiigner,Panda,-,55,53,,,,
99,-,Mattafix,Big City Life,-,20,24,,,,
100,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,9,,,,
