Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,163,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,142,,,,
3,up,Grubson,Na Szczycie,3,1,155,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,1,164,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,140,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,88,2,153,,,,
7,down,Allj & Feduk,Розовое вино,5,4,164,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,146,,,,
9,down,Quebonafide,Bubbletea,8,1,142,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),11,5,164,36,2020-02-16,36,2020-02-16
11,down,Flo Rida,Whistle,9,4,147,,,,
12,up,Taco Hemingway,Następna Stacja,15,7,103,,,,
13,up,Paktofonika,Jestem Bogiem,63,7,164,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,164,,,,
15,-,JAY-Z,Empire State of Mind (Live),-,5,149,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,163,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,148,,,,
18,down,Kizo,Disney,14,1,80,,,,
19,up,Eminem,Not Afraid,26,13,164,,,,
20,down,Taco Hemingway,Deszcz Na Betonie,19,10,158,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,145,,,,
22,down,Taco Hemingway,6 Zer,18,12,103,,,,
23,down,K2,1 Moment (feat. Buka),21,7,155,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),22,4,162,,,,
25,down,ニッキー・ミナージュ,Starships,23,15,104,,,,
26,down,Wiz Khalifa,Black and Yellow,24,7,140,,,,
27,down,Taco Hemingway,Fiji,25,4,163,,,,
28,up,Mr. Polska & Abel de Jong,Złote Tarasy,36,1,39,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),27,17,162,,,,
30,up,"Mata, Quebonafide & Malik Montana",Papuga,30,1,70,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,154,,,,
32,up,Sobel,Wyglądasz Tak Pięknie,41,2,92,,,,
33,down,Donatan & Cleo,Brać (feat. Enej),29,9,158,,,,
34,up,Fort Minor,Remember the Name (feat. Styles of Beyond),40,11,144,,,,
35,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,33,26,87,,,,
36,down,Taco Hemingway,Białkoholicy,31,22,105,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,4,150,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),37,9,156,,,,
39,up,Donatan & Cleo,My Słowianie,39,1,160,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),17,4,139,,,,
41,down,"Smolasty, Pedro & francis",Duże oczy,38,1,74,,,,
42,up,Taco Hemingway,A Mówiłem Ci,43,31,103,,,,
43,-,Saint Levant & PLAYYARD,I Guess,-,43,1,,,,
44,-,Bismarck,Лето и арбалеты,-,44,1,,,,
45,-,Kasien,BREATHE (SLOW IT DOWN),-,45,1,,,,
46,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,46,1,,,,
47,-,Bugzy Malone & MIST,Energy,-,47,2,,,,
48,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,25,2,,,,
49,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),44,26,147,,,,
50,down,Taco Hemingway,Awizo,42,31,103,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,12,128,,,,
52,down,50 Cent,In Da Club,32,17,162,,,,
53,down,Taco Hemingway,Nostalgia,45,29,147,,,,
54,down,Jamal,Defto,46,23,154,,,,
55,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,29,158,,,,
56,down,Taco Hemingway,+4822,48,41,99,,,,
57,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,41,127,,,,
58,down,Masked Wolf,Astronaut In The Ocean,49,1,90,60,2021-02-07,6,2021-04-04
59,down,Taco Hemingway,Od Zera,50,41,97,,,,
60,down,Taco Hemingway,100 Kmh,51,43,95,,,,
61,down,Jeden Osiem L,Jak Zapomnieć,59,7,116,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,12,129,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),56,36,140,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,15,138,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,3,159,,,,
66,up,Mata,Kiss Cam (Podryw Roku),67,1,64,,,,
67,down,O.T. Genasis,CoCo,60,14,130,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),57,31,154,,,,
69,up,Eminem,Without Me,75,47,100,,,,
70,down,Drake,Take Care (feat. Rihanna),64,34,141,,,,
71,down,MC Hammer,U Can'T Touch This,62,30,112,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,17,125,,,,
73,-,Lethal Bizzle,Boundary Road Estate,-,73,1,,,,
74,-,Małach & Rufuz,Do Przewidzenia (feat. Polska Wersja),-,74,1,,,,
75,-,YoungBoy Never Broke Again,Same Thang,-,75,1,,,,
76,down,Azealia Banks,212 (feat. Lazy Jay),69,44,84,,,,
77,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),68,35,116,,,,
78,down,Taco Hemingway,Wszystko Jedno,70,46,111,,,,
79,down,Taco Hemingway,Szlugi I Kalafiory,71,40,107,,,,
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,34,130,,,,
81,-,Polska Wersja,Lepiej To Zostaw (feat. Małach & Rufuz),-,53,2,,,,
82,-,YoungBoy Never Broke Again,Ride Me,-,82,1,,,,
83,-,YoungBoy Never Broke Again,Just Like Me,-,83,1,,,,
84,-,YoungBoy Never Broke Again,Red,-,84,1,,,,
85,-,YoungBoy Never Broke Again,Bitch Yeah,-,85,1,,,,
86,-,YoungBoy Never Broke Again,Louie V,-,86,1,,,,
87,-,YoungBoy Never Broke Again,Black,-,87,1,,,,
88,-,Coi Leray,Players,-,1,1,,,,
89,-,Khia,The K-Wang,-,89,1,,,,
90,-,Down Low,Johnny B. (Maxi Mix),-,90,1,,,,
91,down,JAY-Z & Kanye West,Ni**as in Paris,35,35,69,,,,
92,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",74,48,102,,,,
93,down,エミネム,Rap God,87,43,83,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,50,89,,,,
95,down,Die Antwoord,I Fink U Freeky,72,63,40,,,,
96,down,Gibbs & Kiełas,Piękny Świat,86,1,21,,,,
97,down,Desiigner,Panda,89,55,61,,,,
98,down,Kanye West,Stronger,76,56,86,,,,
99,down,Popek & Matheo,Wodospady,97,72,31,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),93,53,75,,,,
