Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Smolasty, Pedro & francis",Duże oczy,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,109,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,106,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,88,,,,
5,up,"Mata, Quebonafide & Malik Montana",Papuga,13,1,14,,,,
6,up,Kizo,Disney,6,1,24,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,88,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,1,109,,,,
9,up,Mata,Szafir,93,2,9,,,,
10,down,Grubson,Na Szczycie,5,1,99,,,,
11,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,107,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,91,,,,
13,up,Quebonafide,Bubbletea,15,1,88,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,5,109,36,2020-02-16,36,2020-02-16
15,up,Taco Hemingway,Następna Stacja,17,7,49,,,,
16,up,Paktofonika,Jestem Bogiem,26,7,109,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,8,109,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,8,109,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,101,,,,
20,up,Taco Hemingway,6 Zer,22,12,49,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,7,109,,,,
22,up,Taco Hemingway,Deszcz Na Betonie,23,10,103,,,,
23,down,Magiera & Sobel,Drobna zabawa,18,3,18,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,6,91,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,12,109,,,,
26,up,K2,1 Moment (feat. Buka),28,7,103,,,,
27,down,Eminem,Not Afraid,25,13,109,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,107,,,,
29,up,Taco Hemingway,Fiji,32,4,108,,,,
30,up,Wiz Khalifa,Black and Yellow,34,7,92,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,100,,,,
32,up,Iggy Azalea,Fancy (feat. Charli XCX),37,17,108,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),43,9,102,,,,
34,up,Donatan & Cleo,Brać (feat. Enej),39,9,102,,,,
35,down,Allj & Feduk,Розовое вино,10,4,108,,,,
36,up,Taco Hemingway,Białkoholicy,40,22,51,,,,
37,down,50 Cent,In Da Club,33,17,107,,,,
38,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,41,26,33,,,,
39,-,ニッキー・ミナージュ,Starships,-,15,63,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,4,100,,,,
41,-,Malik Montana & Trobi,Sukcesu Cena,-,41,1,,,,
42,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,42,1,,,,
43,down,JAY-Z,Empire State of Mind (Live),12,5,105,,,,
44,down,Flo Rida,Whistle,14,4,98,,,,
45,-,Young Leosia & Żabson,Jungle Girl,-,6,13,,,,
46,-,Smolasty & Tribbs,Ratuj,-,44,1,,,,
47,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,2,16,,,,
48,down,Taco Hemingway,Awizo,44,31,49,,,,
49,-,Białas & Sokół,Au,-,49,1,,,,
50,down,Taco Hemingway,A Mówiłem Ci,45,31,49,,,,
51,-,Central Cee,Day in the Life,-,51,1,,,,
52,-,Cywil,Potop,-,52,1,,,,
53,up,Sobel,Fiołkowe Pole,72,1,31,,,,
54,-,Lil Baby,Gang Signs,-,54,1,,,,
55,-,Lil Baby,How,-,55,1,,,,
56,-,Young Leosia,Baila Ella,-,44,6,,,,
57,-,Kinny Zimmer,Rozmazana Kreska,-,46,1,,,,
58,-,Kizo & Lubin,Jeszcze Pięć Minut,-,58,1,,,,
59,-,"Wisdum wit the ""U""",I Got the Strap,-,59,1,,,,
60,-,Basic Vocab,Watching You,-,60,1,,,,
61,-,$NOT,Go,-,61,1,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),65,4,94,,,,
63,down,Quebonafide,Candy (feat. Klaudia Szafrańska),38,21,89,,,,
64,-,FBG Goat,Red Bottoms,-,64,1,,,,
65,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,29,103,,,,
66,-,Kasien & Odunsi (The Engine),MOVIE SHIT (feat. Manu),-,66,1,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,3,104,,,,
68,-,Pressa,Ouija Board (feat. D-Block Europe),-,68,1,,,,
69,-,Whookilledkenny,Tweakin',-,69,1,,,,
70,-,Ja Rule,Blow (feat. Somong),-,70,1,,,,
71,-,YSN Fab,Winnipeg Hov,-,71,1,,,,
72,-,Krechet,Al Azif (feat. Osmon),-,72,1,,,,
73,-,Jehiah,Pop Out,-,73,1,,,,
74,-,Kyle Banks,Bogus (feat. BlueBucksClan),-,74,1,,,,
75,-,Kevin Powers & Fernospazzin,Since I Got On,-,75,1,,,,
76,-,midwxst,Let It Rip,-,76,1,,,,
77,-,KEY! & CHASETHEMONEY,Rollin,-,77,1,,,,
78,-,CANCEL CULTURE & JAHMED,Karachi,-,78,1,,,,
79,-,Krechet,Щирі,-,79,1,,,,
80,-,midwxst,Tic Tac Toe,-,80,1,,,,
81,-,Krechet,Dotty,-,81,1,,,,
82,-,Zdechły Osa & Sajk,Wykręcę z tego złoto,-,82,1,,,,
83,-,FLO,Coupe,-,83,1,,,,
84,-,Jehiah,No Discussion,-,84,1,,,,
85,-,FLO,D's (feat. JAHMED),-,85,1,,,,
86,-,JAHMED,FIAT,-,86,1,,,,
87,-,JAHMED & Freddie Gibbs,GLIMPSE,-,87,1,,,,
88,-,JAHMED,WIPE,-,88,1,,,,
89,-,JAHMED,USAY,-,89,1,,,,
90,-,JAHMED,ARMANI (feat. Suga Free),-,90,1,,,,
91,-,Fijimacintosh,Archery,-,91,1,,,,
92,down,Sobel,Wyglądasz Tak Pięknie,36,2,36,,,,
93,-,Fijimacintosh,QUICKSAND (feat. A1 Billionaire),-,93,1,,,,
94,-,Krechet,Засинай,-,94,1,,,,
95,-,Deko,Pink (feat. Yameii Online),-,95,1,,,,
96,-,YBE,Gawwd Dammnn,-,96,1,,,,
97,-,Kasien,All I See,-,97,1,,,,
98,-,SAINT LYOR,Aunt Jemima,-,98,1,,,,
99,-,Asoh Black!,Foolie,-,99,1,,,,
100,-,YGTUT,Bootleggers,-,100,1,,,,
