Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,13,1,176,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,157,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,148,,,,
4,down,Grubson,Na Szczycie,3,1,171,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,178,,,,
6,up,Flo Rida,Whistle,7,4,159,,,,
7,up,Allj & Feduk,Розовое вино,8,4,180,,,,
8,up,Kizo,Disney,10,1,96,,,,
9,up,Gibbs & Kiełas,Piękny Świat,32,1,36,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,164,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,6,160,,,,
12,down,"Smolasty, Pedro & francis",Duże oczy,6,1,90,,,,
13,down,Sobel,Wyglądasz Tak Pięknie,4,2,106,,,,
14,up,Mr. Polska & Abel de Jong,Złote Tarasy,15,1,55,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,165,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),16,9,174,,,,
17,up,Smolasty,Herbata Z Imbirem,37,3,7,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,9,171,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,165,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),21,12,142,,,,
21,down,Fort Minor,Remember the Name (feat. Styles of Beyond),20,11,160,,,,
22,up,Masked Wolf,Astronaut In The Ocean,30,1,106,60,2021-02-07,6,2021-04-04
23,up,Jeden Osiem L,Jak Zapomnieć,23,7,130,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,12,142,,,,
25,up,O.T. Genasis,CoCo,26,14,145,,,,
26,down,Mata,Kiss Cam (Podryw Roku),25,1,77,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,154,,,,
28,down,White 2115,California,27,16,32,,,,
29,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,28,1,34,,,,
30,up,Sobel,Fiołkowe Pole,35,1,59,,,,
31,up,Logic & Rag'n'Bone Man,Broken People,31,18,74,,,,
32,down,Paluch,Bez Strachu,29,19,39,,,,
33,up,Kaen,Echo (feat. Ewa Farna),34,20,45,,,,
34,down,Mattafix,Big City Life,33,20,37,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),45,4,147,,,,
36,up,Donatan & Cleo,Cicha Woda (feat. Sitek),38,23,33,,,,
37,up,Malik Montana & Mr. Polska,Jagodzianki,44,21,21,,,,
38,-,"Mezo, Liber & P.A.F.F.",Strefa Komfortu,-,38,1,,,,
39,-,FRXXMAN,Memento,-,39,1,,,,
40,-,DOROTA,Światło,-,40,1,,,,
41,up,Coi Leray,Players,47,1,10,,,,
42,-,Wojtek Gola & Sentino,INSTALOVE,-,42,1,,,,
43,down,Latto,Lottery (feat. LU KALA),11,1,6,,,,
44,-,Magiera & Sobel,Drobna zabawa,-,3,49,,,,
45,down,MC Hammer,U Can'T Touch This,36,30,124,,,,
46,-,Kizo & Janusz Walczuk,Avatar (feat. clearmind & Worek),-,46,1,,,,
47,-,DillanPonders & BVB,Money,-,47,1,,,,
48,-,V21,Anxiety,-,48,1,,,,
49,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,3,3,,,,
50,-,Tymek,Poza Kontrolą,-,25,24,,,,
51,up,Łona i Webber,Wyślij Sobie Pocztówkę,64,30,20,,,,
52,-,V21,Cygnus,-,52,1,,,,
53,-,Dominik Łupicki,Pa Pa Pa,-,53,1,,,,
54,-,BOGDANO BANANI DELUXE & Warga,Ocean Drive,-,54,1,,,,
55,-,zerØisnothing,Devil!,-,55,1,,,,
56,-,DCLXVI,Insomnia,-,56,1,,,,
57,-,"namesbliss, MoreNight & Tyrone",Levels,-,57,1,,,,
58,-,Dominik Łupicki,Jesteś,-,58,1,,,,
59,-,IVOXYGEN,Love Miles,-,59,1,,,,
60,-,Dominik Łupicki & Koder,Dylematy,-,60,1,,,,
61,-,Stealthy,Blur,-,61,1,,,,
62,-,Lordofon,Houdini,-,62,1,,,,
63,-,Looptroop Rockers,Bandit Queen (Instrumental),-,63,1,,,,
64,-,lxst cxntury,Last Dawn,-,64,1,,,,
65,-,AntXres,War,-,65,1,,,,
66,-,AntXres,Spirit,-,66,1,,,,
67,-,AntXres,Sedna,-,67,1,,,,
68,-,AntXres,Hydra,-,68,1,,,,
69,-,AntXres,New Horizons,-,69,1,,,,
70,-,AntXres,Fenix,-,70,1,,,,
71,-,AntXres,Alcor,-,71,1,,,,
72,-,AntXres,Vega,-,72,1,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),50,5,171,36,2020-02-16,36,2020-02-16
74,-,Malik Montana,Robię Yeah (feat. K Koke),-,61,2,,,,
