Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,158,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,155,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,137,,,,
4,up,Grubson,Na Szczycie,4,1,150,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,1,159,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,135,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,150,,,,
8,up,Allj & Feduk,Розовое вино,8,4,159,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,141,,,,
10,up,Paktofonika,Jestem Bogiem,22,7,159,,,,
11,down,JAY-Z,Empire State of Mind (Live),10,5,145,,,,
12,down,Quebonafide,Bubbletea,11,1,137,,,,
13,down,Flo Rida,Whistle,12,4,142,,,,
14,up,Taco Hemingway,Następna Stacja,14,7,98,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),24,8,159,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,158,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,143,,,,
18,up,Kizo,Disney,18,1,75,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,154,,,,
20,down,Taco Hemingway,Deszcz Na Betonie,19,10,153,,,,
21,up,Eminem,Not Afraid,28,13,159,,,,
22,down,Taco Hemingway,6 Zer,21,12,98,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,6,140,,,,
24,up,K2,1 Moment (feat. Buka),25,7,150,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),33,4,157,,,,
26,up,50 Cent,In Da Club,27,17,157,,,,
27,down,Taco Hemingway,Fiji,26,4,158,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),20,5,159,36,2020-02-16,36,2020-02-16
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,149,,,,
30,up,"Mata, Quebonafide & Malik Montana",Papuga,35,1,65,,,,
31,down,Iggy Azalea,Fancy (feat. Charli XCX),30,17,157,,,,
32,down,"Smolasty, Pedro & francis",Duże oczy,31,1,69,,,,
33,down,Donatan & Cleo,Brać (feat. Enej),32,9,153,,,,
34,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,34,26,82,,,,
35,up,Taco Hemingway,Białkoholicy,38,22,100,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),41,9,152,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,4,145,,,,
38,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),46,26,142,,,,
39,up,Sobel,Wyglądasz Tak Pięknie,42,2,87,,,,
40,down,Fort Minor,Remember the Name (feat. Styles of Beyond),37,11,139,,,,
41,up,Taco Hemingway,A Mówiłem Ci,43,31,98,,,,
42,up,Taco Hemingway,Awizo,44,31,98,,,,
43,down,Mr. Polska & Abel de Jong,Złote Tarasy,36,1,34,,,,
44,up,Taco Hemingway,Nostalgia,47,29,142,,,,
45,up,Jamal,Defto,48,23,149,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,29,153,,,,
47,up,Taco Hemingway,+4822,53,41,94,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),49,12,126,,,,
49,up,Taco Hemingway,Od Zera,59,41,92,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,12,124,,,,
51,up,Mata,Kiss Cam (Podryw Roku),61,1,59,,,,
52,up,Taco Hemingway,100 Kmh,60,43,90,,,,
53,down,Masked Wolf,Astronaut In The Ocean,51,1,85,60,2021-02-07,6,2021-04-04
54,-,Floranceee,Problems (feat. Phosphorescent & Damien Jurado),-,54,1,,,,
55,-,NOIR40 & Sentino,Major Business,-,55,1,,,,
56,-,Woebn,Out of Body,-,56,1,,,,
57,-,Tovaritch,2CB,-,57,1,,,,
58,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,58,1,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,15,133,,,,
60,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),73,36,135,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),67,31,149,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,34,125,,,,
63,up,Drake,Take Care (feat. Rihanna),63,34,136,,,,
64,up,O.T. Genasis,CoCo,66,14,125,,,,
65,up,Azealia Banks,212 (feat. Lazy Jay),93,44,79,,,,
66,up,MC Hammer,U Can'T Touch This,74,30,107,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,17,120,,,,
68,up,Taco Hemingway,Wszystko Jedno,69,46,106,,,,
69,up,Taco Hemingway,Szlugi I Kalafiory,70,40,102,,,,
70,up,Taco Hemingway,Chodź,71,45,92,,,,
71,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,123,,,,
72,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",76,48,98,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,66,34,,,,
74,up,Kanye West,Stronger,94,56,81,,,,
75,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),95,35,111,,,,
76,down,Tymek,Rainman (feat. Trill Pem & Tede),75,14,99,,,,
77,up,Eminem,Without Me,91,47,97,,,,
78,up,Die Antwoord,I Fink U Freeky,98,63,36,,,,
79,-,エミネム,Rap God,-,43,80,,,,
80,up,JAY-Z & Kanye West,Ni**as in Paris,96,35,66,,,,
81,up,Taco Hemingway,Tlen,99,52,82,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,53,71,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,50,87,,,,
84,-,D-Block Europe,4 The Win,-,84,1,,,,
85,-,Jnr Choi,To the Moon,-,2,5,,,,
86,-,Wonder Bxx,Blessed Harvest (feat. Abuyile & Mavis),-,86,1,,,,
87,-,Paluch,Bez Strachu,-,19,26,,,,
88,-,Berechet,Bam Bam Bam,-,88,1,,,,
89,-,Markul,Cuba Libre,-,89,1,,,,
90,-,Desiigner,Panda,-,55,59,,,,
91,-,SurrenderDorothy,IHaveALongDriveAheadOfMe,-,91,1,,,,
92,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,24,,,,
93,up,Taco Hemingway,"Marsz, Marsz",100,59,57,,,,
94,-,House of Pain,Jump Around,-,66,22,,,,
95,down,Gibbs & Kiełas,Piękny Świat,16,1,17,,,,
96,-,White 2115,California,-,16,16,,,,
97,-,Eminem,The Real Slim Shady,-,37,33,,,,
98,-,Beastie Boys,Sabotage,-,21,53,,,,
99,down,Popek & Matheo,Wodospady,97,72,29,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,14,,,,
