Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,3,1,118,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,121,,,,
3,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),1,1,4,,,,
4,up,Grubson,Na Szczycie,5,1,111,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,100,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,1,121,,,,
7,up,Allj & Feduk,Розовое вино,9,4,120,,,,
8,up,Quebonafide,Bubbletea,14,1,99,,,,
9,up,Flo Rida,Whistle,10,4,109,,,,
10,up,Taco Hemingway,Następna Stacja,11,7,61,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,1,98,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,8,121,,,,
13,-,"SKY-HI, 3RACHA",JUST BREATHE,-,13,1,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,121,,,,
15,up,Taco Hemingway,6 Zer,18,12,61,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,19,10,115,,,,
17,down,Kizo,Disney,8,1,36,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,6,101,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,3,116,,,,
20,up,Eminem,Not Afraid,22,13,121,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,119,,,,
22,up,50 Cent,In Da Club,23,17,119,,,,
23,up,Taco Hemingway,Fiji,34,4,120,,,,
24,up,Wiz Khalifa,Black and Yellow,33,7,103,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),26,17,120,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),54,5,121,36,2020-02-16,36,2020-02-16
27,down,Paktofonika,Jestem Bogiem,20,7,121,,,,
28,down,Donatan & Cleo,Brać (feat. Enej),27,9,114,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,4,103,,,,
30,up,"Smolasty, Pedro & francis",Duże oczy,32,1,30,,,,
31,down,Taco Hemingway,Białkoholicy,28,22,63,,,,
32,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,29,26,45,,,,
33,up,"Mata, Quebonafide & Malik Montana",Papuga,42,1,26,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,4,109,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),30,9,113,,,,
36,up,Fort Minor,Remember the Name (feat. Styles of Beyond),44,11,107,,,,
37,down,Quebonafide,Candy (feat. Klaudia Szafrańska),31,21,101,,,,
38,down,Taco Hemingway,Awizo,35,31,61,,,,
39,down,Taco Hemingway,A Mówiłem Ci,36,31,61,,,,
40,down,Sobel,Wyglądasz Tak Pięknie,16,2,48,,,,
41,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),37,26,105,,,,
42,down,Jamal,Defto,40,23,113,,,,
43,down,Taco Hemingway,Nostalgia,38,29,104,,,,
44,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,116,,,,
45,down,Tinie Tempah,Girls Like (feat. Zara Larsson),39,27,106,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,5,110,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,29,115,,,,
48,down,Taco Hemingway,+4822,46,41,58,,,,
49,-,Magiera & Sobel,Drobna zabawa,-,3,23,,,,
50,down,Taco Hemingway,Od Zera,47,41,57,,,,
51,down,JAY-Z,Empire State of Mind (Live),12,5,115,,,,
52,down,Taco Hemingway,100 Kmh,48,43,57,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),43,31,113,,,,
54,-,ニッキー・ミナージュ,Starships,-,15,71,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),52,12,90,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,15,102,,,,
57,up,O.T. Genasis,CoCo,57,14,92,,,,
58,down,Drake,Take Care (feat. Rihanna),56,34,104,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,36,102,,,,
60,down,Jeden Osiem L,Jak Zapomnieć,58,7,82,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,93,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,17,88,,,,
63,up,Azealia Banks,212 (feat. Lazy Jay),87,44,54,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,9,112,,,,
65,down,Taco Hemingway,Wszystko Jedno,64,46,81,,,,
66,up,Taco Hemingway,Szlugi I Kalafiory,66,40,77,,,,
67,down,Mata,Kiss Cam (Podryw Roku),63,1,32,,,,
68,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),60,35,82,,,,
69,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",68,48,75,,,,
70,up,Die Antwoord,I Fink U Freeky,75,63,11,,,,
71,down,Taco Hemingway,Chodź,70,45,68,,,,
72,up,Tymek,Rainman (feat. Trill Pem & Tede),83,14,76,,,,
73,up,Timbaland,Apologize (feat. OneRepublic),95,53,52,,,,
74,-,Avi & Louis Villain,Amg,-,74,1,,,,
75,-,Desiigner,Panda,-,55,50,,,,
76,up,Taco Hemingway,Tlen,88,52,61,,,,
77,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,77,1,,,,
78,-,PlanBe & Sir Mich,Bling Bling,-,78,1,,,,
79,up,Eminem,River (feat. Ed Sheeran),98,50,71,,,,
80,-,Kanye West & John Legend,Blame Game (feat. John Legend),-,80,1,,,,
81,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",67,2,6,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,34,96,,,,
83,down,Masked Wolf,Astronaut In The Ocean,50,1,53,60,2021-02-07,6,2021-04-04
84,up,Paluch,Bez Strachu,100,19,17,,,,
85,-,Snoop Dogg featuring Dr. Dre & D'Angelo,Imagine (feat. Dr. Dre & D'Angelo),-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,12,94,,,,
87,down,MC Hammer,U Can'T Touch This,65,30,81,,,,
88,-,Drake,Passionfruit,-,88,1,,,,
89,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,40,67,,,,
90,up,Kanye West,Stronger,93,56,63,,,,
91,-,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),-,91,1,,,,
92,-,Kendrick Lamar,Alright,-,92,1,,,,
93,-,エミネム,Rap God,-,43,68,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,4,103,,,,
95,-,Mata,Szafir,-,2,20,,,,
96,down,Drake,Hotline Bling,41,11,92,,,,
97,down,Nicki Minaj & Lil Baby,Bussin,17,4,3,,,,
98,-,Kaen,Echo (feat. Ewa Farna),-,20,30,,,,
99,-,Taco Hemingway,"Marsz, Marsz",-,59,44,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,11,,,,
