Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,5,,,,
2,-,Alberto & Josef Bratan,La Manga,-,2,1,,,,
3,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,1,,,,
4,-,Young Igi & Żabson,Polski Karnawał,-,4,5,,,,
5,-,Alberto,Mały Gnój,-,5,1,,,,
6,-,Kacper HTA,Puta Madre,-,6,1,,,,
7,-,Tundra Beats,Feel Good,-,7,1,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,108,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,109,,,,
10,-,Grubson,Na Szczycie,-,1,121,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,112,,,,
12,-,Quebonafide,Bubbletea,-,1,108,,,,
13,-,Flo Rida,Whistle,-,4,118,,,,
14,-,Allj & Feduk,Розовое вино,-,4,130,,,,
15,-,Kizo,Disney,-,1,46,,,,
16,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,111,,,,
17,-,K2,1 Moment (feat. Buka),-,7,122,,,,
18,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,36,,,,
19,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,122,,,,
20,-,Wiz Khalifa,Black and Yellow,-,7,111,,,,
21,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,21,109,,,,
22,-,Donatan & Cleo,Brać (feat. Enej),-,9,124,,,,
23,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,119,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,9,123,,,,
25,-,"Smolasty, Pedro & francis",Duże oczy,-,1,40,,,,
26,-,Kuki,Wakacyjne Pierdolenie Twojej Starej Na Basenie,-,26,3,,,,
27,-,Sobel,Wyglądasz Tak Pięknie,-,2,58,,,,
28,-,Jeden Osiem L,Jak Zapomnieć,-,7,87,,,,
29,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,111,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,1,59,60,2021-02-07,6,2021-04-04
31,-,O.T. Genasis,CoCo,-,14,99,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,12,98,,,,
33,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,94,,,,
34,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,2,16,,,,
35,-,Paluch,Bez Strachu,-,19,18,,,,
36,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,35,,,,
37,-,Logic & Rag'n'Bone Man,Broken People,-,18,49,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,4,112,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,29,,,,
40,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,29,18,,,,
41,-,Quebonafide,Half Dead (feat. ReTo),-,41,4,,,,
42,-,Smolasty & Young Leosia,Boję się kochać,-,8,3,,,,
43,-,Mattafix,Big City Life,-,20,19,,,,
44,-,Tymek,Poza Kontrolą,-,25,20,,,,
45,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,20,,,,
46,-,"Kizo, Wac Toja & BeMelo",Lot,-,7,5,,,,
