Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,147,,,,
2,up,Sobel,Wyglądasz Tak Pięknie,27,2,96,,,,
3,up,Grubson,Na Szczycie,3,1,161,,,,
4,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,19,2,159,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,169,,,,
6,up,Allj & Feduk,Розовое вино,21,4,170,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,154,,,,
8,down,Flo Rida,Whistle,4,4,152,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,6,151,,,,
10,up,K2,1 Moment (feat. Buka),11,7,160,,,,
11,down,Kizo,Disney,9,1,86,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,13,1,76,,,,
13,down,Wiz Khalifa,Black and Yellow,12,7,146,,,,
14,up,"Smolasty, Pedro & francis",Duże oczy,14,1,80,,,,
15,up,Donatan & Cleo,Brać (feat. Enej),16,9,164,,,,
16,-,Smolasty,Herbata Z Imbirem,-,3,1,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,9,161,,,,
18,down,Mr. Polska & Abel de Jong,Złote Tarasy,17,1,45,,,,
19,down,Fort Minor,Remember the Name (feat. Styles of Beyond),15,11,150,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,156,,,,
21,down,Donatan & Cleo,My Słowianie,5,1,166,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,96,60,2021-02-07,6,2021-04-04
23,up,Flo Rida,Right Round (feat. Ke$ha),32,12,134,,,,
24,up,Jeden Osiem L,Jak Zapomnieć,29,7,122,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,12,133,,,,
26,up,O.T. Genasis,CoCo,35,14,136,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,15,144,,,,
28,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),7,4,4,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,17,130,,,,
30,up,Paluch,Bez Strachu,44,19,29,,,,
31,up,White 2115,California,38,16,22,,,,
32,up,Sobel,Fiołkowe Pole,55,1,49,,,,
33,up,Logic & Rag'n'Bone Man,Broken People,42,18,66,,,,
34,up,Mattafix,Big City Life,40,20,29,,,,
35,up,Gibbs & Kiełas,Piękny Świat,41,1,26,,,,
36,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],79,29,21,,,,
37,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],45,23,44,,,,
38,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,62,1,26,,,,
39,up,Kaen,Echo (feat. Ewa Farna),47,20,35,,,,
40,up,Donatan & Cleo,Cicha Woda (feat. Sitek),93,23,23,,,,
41,up,Magiera & Sobel,Drobna zabawa,95,3,40,,,,
42,-,DJ Lames & blxcktai,Jiggy In Jersey Pt. 2 (feat. Bandmanrill & Sha EK),-,42,1,,,,
43,-,Lil Uzi Vert,Just Wanna Rock,-,1,1,,,,
44,-,Future,Mask Off,-,40,1,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,22,3,,,,
46,-,Ezhel,Nerdesin,-,46,1,,,,
47,-,Kuban & FAVST,na okrągło,-,14,4,,,,
48,-,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),-,48,1,,,,
49,-,Felax,Fate,-,49,1,,,,
50,-,Smokepurpp,Draco,-,50,1,,,,
51,-,"Kaz Bałagane, Szpaku & Worek",Moonrock,-,51,1,,,,
52,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,12,,,,
53,-,Elohim,Elohimu Grupa,-,53,1,,,,
54,-,Spottie WiFi,The King's Alpha (feat. Snoop Dogg),-,54,1,,,,
55,-,ARTURRO,Я так тону,-,55,1,,,,
56,-,Commoninterest,Girlfriend,-,56,1,,,,
57,-,Elohim,Ślepiec,-,57,1,,,,
58,-,Veason,Oczy Bursztynowe,-,58,1,,,,
59,-,Elohim,Boża Łaska,-,59,1,,,,
60,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",97,2,4,,,,
61,-,Malik Montana,Robię Yeah (feat. K Koke),-,61,1,,,,
62,up,Łona i Webber,Wyślij Sobie Pocztówkę,98,30,11,,,,
63,-,Otsochodzi,Nowy Kolor (feat. Taco Hemingway),-,63,1,,,,
