Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,18,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,18,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,16,,,,
4,-,PRO8L3M,W Domach Z Betonu,-,4,1,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,1,18,,,,
6,down,Grubson,Na Szczycie,5,1,17,,,,
7,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,18,,,,
8,up,Allj & Feduk,Розовое вино,8,4,18,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,4,16,,,,
10,down,JAY-Z,Empire State of Mind (Live),9,5,18,,,,
11,up,Flo Rida,Whistle,12,4,18,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,8,18,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,18,,,,
14,up,Tymek,Rainman (feat. Trill Pem & Tede),33,14,17,,,,
15,up,Taco Hemingway,Deszcz Na Betonie,15,10,18,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,6,11,,,,
17,down,K2,1 Moment (feat. Buka),16,7,16,,,,
18,up,Paktofonika,Jestem Bogiem,26,7,18,,,,
19,down,Eminem,Not Afraid,17,13,18,,,,
20,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,7,18,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,17,18,,,,
22,down,Taco Hemingway,Fiji,21,4,18,,,,
23,up,Quebonafide,Candy (feat. Klaudia Szafrańska),27,21,15,,,,
24,down,Donatan & Cleo,Brać (feat. Enej),22,9,14,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,5,18,36,2020-02-16,36,2020-02-16
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,18,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,9,14,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,12,18,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,5,16,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),59,9,18,,,,
31,down,50 Cent,In Da Club,29,17,18,,,,
32,up,Taco Hemingway,Nostalgia,32,29,14,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),54,27,16,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,18,,,,
35,down,Fort Minor,Remember the Name (feat. Styles of Beyond),24,11,18,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,29,18,,,,
37,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),50,35,18,,,,
38,down,Jamal,Defto,30,23,18,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,4,18,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,15,16,,,,
41,-,Gunna,SKYBOX,-,41,1,,,,
42,-,Kash Doll,Wake Up,-,42,1,,,,
43,down,Drake,Take Care (feat. Rihanna),39,34,18,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),38,31,18,,,,
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),37,36,18,,,,
46,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),60,26,17,,,,
47,up,MC Hammer,U Can'T Touch This,58,30,15,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,34,18,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,12,17,,,,
50,-,"Slon, Dope D.O.D. & Dj Soina",Make'em Bleed,-,50,1,,,,
51,-,Future,Life Is Good (feat. Drake),-,38,3,86,2020-01-12,6,2020-01-19
52,-,Allj,Рарный айтем,-,52,1,,,,
53,-,Sedated,Mocking Bard,-,53,1,,,,
54,down,WIP Bros & Ekipa,Przejmujemy Jutuby,31,13,4,,,,
55,-,NLE Choppa,100 Shots,-,55,1,,,,
56,up,エミネム,Berzerk,62,38,10,,,,
57,-,"Slon, Dope D.O.D., Profesor Smok & Simon Roofless",GhostTown Strangler,-,57,1,,,,
58,-,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),-,58,1,,,,
59,-,PlanBe & Tymek,Czarne Bluzy,-,59,1,,,,
60,-,Boogie Down Productions,T' Cha - T' Cha,-,60,1,,,,
61,-,MUDI & Enes,Würdest du?,-,61,1,,,,
62,-,Boogie Down Productions,Jimmy,-,62,1,,,,
63,-,TPS,Samowystarczalny (feat. Sarius),-,63,1,,,,
64,-,sugi.wa,After Dark,-,64,1,,,,
65,down,Post Malone,Circles,52,1,18,2,2019-10-06,2,2019-10-06
66,down,Madcon,Beggin (Original Version),42,38,16,,,,
67,down,O.T. Genasis,CoCo,46,14,18,,,,
68,-,Rezinsky,La nuit s'arrête (feat. Ourdia),-,68,1,,,,
69,-,Shawn Harris,Love Like Drugs,-,69,1,,,,
70,-,Boogie Down Productions,Part Time Suckers,-,70,1,,,,
71,-,Sebastian Fabijański,Więzień (feat. Sonia Bohosiewicz),-,71,1,,,,
72,-,"Jay Worthy, LNDN DRGS & The Alchemist",Stepping Out (feat. $Ha Hef),-,72,1,,,,
73,-,Rezinsky,Jolie môme,-,73,1,,,,
74,-,TOBi,Beige - A COLORS SHOW,-,74,1,,,,
75,-,Boogie Down Productions,I'm Still #1,-,75,1,,,,
76,-,Rezinsky,Caligula,-,76,1,,,,
77,-,Sally,JFLA - A COLORS SHOW,-,77,1,,,,
78,-,Prof,Andre the Giant,-,78,1,,,,
79,-,Layfullstop,Cherries,-,79,1,,,,
80,-,"Reuben Vincent, GQ, Heather Victoria, Ian Kelly & Rapsody",Welcome To JamRoc,-,80,1,,,,
81,-,Prof,I've Cooked Crack Before,-,81,1,,,,
82,-,Taco Hemingway,Tlen,-,52,12,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,12,,,,
84,-,Prof,Bar Breaker,-,84,1,,,,
85,-,KRS-One,"Can't Stop, Won't Stop",-,85,1,,,,
86,-,KRS-One,R.E.A.L.I.T.Y.,-,86,1,,,,
87,down,Tymek,Poza Kontrolą,25,25,11,,,,
88,-,Boogie Down Productions,Jack of Spades,-,88,1,,,,
89,-,Boogie Down Productions,Bo! Bo! Bo!,-,89,1,,,,
90,-,Boogie Down Productions,The Style You Haven't Done Yet,-,90,1,,,,
91,-,Boogie Down Productions,Sex and Violence,-,91,1,,,,
92,-,Boogie Down Productions,Say Gal,-,92,1,,,,
93,-,Boogie Down Productions,Questions and Answers,-,93,1,,,,
94,-,Boogie Down Productions,Ruff Ruff (feat. Freddie Foxxx),-,94,1,,,,
95,-,Boogie Down Productions,Like a Throttle (LP Version),-,95,1,,,,
96,-,Boogie Down Productions,Ya Know the Rules,-,96,1,,,,
97,down,ニッキー・ミナージュ,Starships,49,15,10,,,,
98,down,Taco Hemingway,Chodź,91,45,12,,,,
99,down,Drake,Hotline Bling,11,11,13,,,,
100,down,Jeden Osiem L,Jak Zapomnieć,68,7,16,,,,
