Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,14,,,,
2,up,Fagata,Bandycka Jazda,2,2,6,,,,
3,up,Donatan & Cleo,My Słowianie,4,1,219,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,195,,,,
5,up,Grubson,Na Szczycie,6,1,212,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,1,220,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,192,,,,
8,up,Flo Rida,Whistle,10,4,195,,,,
9,up,Allj & Feduk,Розовое вино,11,4,219,,,,
10,down,Szpaku & Deemz,Plaster,9,9,6,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,203,,,,
12,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,201,,,,
13,up,Wiz Khalifa,Black and Yellow,16,7,189,,,,
14,up,Sobel,Wyglądasz Tak Pięknie,18,2,145,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,14,1,128,,,,
16,down,"Mata, Quebonafide & Malik Montana",Papuga,15,1,114,,,,
17,down,Smolasty & Doda,Nim Zajdzie Słońce,8,1,29,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,202,,,,
19,up,Donatan & Cleo,Brać (feat. Enej),19,9,217,,,,
20,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",17,1,41,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),22,9,211,,,,
22,down,Mr. Polska & Abel de Jong,Złote Tarasy,21,1,90,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,207,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),25,12,177,,,,
25,down,Kanye West & Ty Dolla $ign,Carnival,3,3,3,,,,
26,up,Jeden Osiem L,Jak Zapomnieć,27,7,171,,,,
27,up,Mata,Kiss Cam (Podryw Roku),28,1,113,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,12,182,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,15,196,,,,
30,up,O.T. Genasis,CoCo,30,14,181,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,17,178,,,,
32,up,White 2115,California,34,16,68,,,,
33,up,Paluch,Bez Strachu,33,19,81,,,,
34,up,Logic & Rag'n'Bone Man,Broken People,35,18,114,,,,
35,up,Magiera & Sobel,Drobna zabawa,46,3,79,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,22,82,,,,
37,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,39,1,77,,,,
38,down,Kaen,Echo (feat. Ewa Farna),37,20,86,,,,
39,up,Malik Montana & Mr. Polska,Jagodzianki,41,21,57,,,,
40,up,Will Smith,Miami,78,28,11,,,,
41,down,Fort Minor,Remember the Name (feat. Styles of Beyond),24,11,199,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),92,5,200,36,2020-02-16,36,2020-02-16
43,-,MC Hammer,U Can'T Touch This,-,30,145,,,,
44,-,Kukon & @atutowy,happy birthday,-,44,1,,,,
45,-,Tańcula & Gosia,Cokolwiek się wydarzy,-,45,1,,,,
46,-,Ferris,I Like the View,-,46,1,,,,
47,-,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,-,47,1,,,,
48,-,Goson,Daylight,-,48,1,,,,
49,-,tob!,Victorious,-,49,1,,,,
50,-,Hit-Boy & The Alchemist,MORRISSEY,-,50,1,,,,
51,down,Masked Wolf,Astronaut In The Ocean,26,1,142,60,2021-02-07,6,2021-04-04
52,-,Robson Oficjalnie,Jagiellonia Białystok,-,52,1,,,,
53,-,AMARNI,Body (Interlude),-,53,1,,,,
54,-,DJ KRUSH,飛明舞 -Himeibu-,-,54,1,,,,
55,-,The Alchemist,Nothing Is Freestyle,-,55,1,,,,
56,-,DJ KRUSH,破魔矢 -Hamaya- feat. Jinmenusagi,-,56,1,,,,
57,-,AMARNI,Phases,-,57,1,,,,
58,-,AMARNI,Savage (F.L.G.M.),-,58,1,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,184,,,,
60,down,Fonos & Gibbs,Purpura,40,2,30,,,,
61,-,Beastie Boys,Sabotage,-,21,77,,,,
62,-,Future,Mask Off,-,40,21,,,,
63,down,Cypis,Pan Ogórek (feat. Mokra Jolanta),42,9,2,,,,
