Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,11,,,,
2,up,Donatan & Cleo,My Słowianie,6,1,201,,,,
3,up,Grubson,Na Szczycie,5,1,194,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,171,,,,
5,down,Fonos & Gibbs,Purpura,2,2,12,,,,
6,up,Allj & Feduk,Розовое вино,10,4,205,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,6,184,,,,
8,up,K2,1 Moment (feat. Buka),14,7,188,,,,
9,up,"Smolasty, Pedro & francis",Duże oczy,12,1,114,,,,
10,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",9,1,23,,,,
11,up,Wiz Khalifa,Black and Yellow,15,7,173,,,,
12,up,Donatan & Cleo,Brać (feat. Enej),16,9,199,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),19,9,196,,,,
14,up,Mr. Polska & Abel de Jong,Złote Tarasy,17,1,72,,,,
15,up,Sobel,Wyglądasz Tak Pięknie,18,2,129,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,189,,,,
17,up,Fort Minor,Remember the Name (feat. Styles of Beyond),21,11,181,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),22,12,159,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,12,164,,,,
20,up,Jeden Osiem L,Jak Zapomnieć,23,7,153,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,179,,,,
22,up,O.T. Genasis,CoCo,25,14,165,,,,
23,up,Paluch,Bez Strachu,29,19,63,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,176,,,,
25,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,32,1,59,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,65,,,,
27,up,Logic & Rag'n'Bone Man,Broken People,30,18,99,,,,
28,up,Kaen,Echo (feat. Ewa Farna),34,20,70,,,,
29,down,Mata,Kiss Cam (Podryw Roku),27,1,97,,,,
30,up,Malik Montana & Mr. Polska,Jagodzianki,39,21,42,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,180,,,,
32,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,100,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,185,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,202,,,,
35,down,Flo Rida,Whistle,8,4,179,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,187,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),60,5,188,36,2020-02-16,36,2020-02-16
38,-,50 Cent,In Da Club,-,17,169,,,,
39,-,Masked Wolf,Astronaut In The Ocean,-,1,124,60,2021-02-07,6,2021-04-04
40,up,Doja Cat,Paint The Town Red,44,3,8,,,,
41,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),46,37,3,,,,
42,down,Magiera & Sobel,Drobna zabawa,36,3,68,,,,
43,-,Oki & bvdy47,JEREMY SOCHAN,-,2,3,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,163,,,,
45,down,White 2115,California,28,16,57,,,,
46,down,Donatan & Cleo,Cicha Woda (feat. Sitek),42,23,57,,,,
47,-,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,-,47,1,,,,
48,up,PRO8L3M,Nicea,58,7,6,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,4,166,,,,
50,down,Mattafix,Big City Life,31,20,60,,,,
51,up,Smolasty,Herbata Z Imbirem,53,3,21,,,,
52,-,The Nonce,Mix Tapes,-,52,1,,,,
53,-,Kukon,Gniew - z filmu „Johnny”,-,53,1,,,,
54,-,Kukon & Magiera,Manekin,-,54,1,,,,
55,up,ReTo & Wroobel,Fluid,70,54,3,,,,
56,down,Post Malone,Circles,50,1,58,2,2019-10-06,2,2019-10-06
57,-,Baby Keem,hooligan,-,57,1,,,,
58,-,"Żabson, Kronkel Dom & Sir Mich",Afrodyzjak,-,54,1,,,,
59,-,Novye,Ej Mała,-,59,1,,,,
60,-,Smolasty & Kizo,Papito,-,55,2,,,,
61,-,Eminem,Lose Yourself (Instrumental),-,61,1,,,,
62,-,"Żabson, Kronkel Dom & Sir Mich",MMS,-,62,1,,,,
63,-,Maddy Soma,GoddamN,-,63,1,,,,
64,-,Młody Binkowski & Niesamowity Tasman,Wilki Wyją (Najman diss),-,64,1,,,,
65,-,Хорта,Рабів до раю не пускають,-,65,1,,,,
66,-,Gucci Mane,Talkin to the Streets (feat. Mac Critter),-,66,1,,,,
67,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,35,,,,
68,up,MC Hammer,U Can'T Touch This,68,30,135,,,,
69,-,Gucci Mane,Glizock & Wizop (feat. Key Glock),-,69,1,,,,
70,-,G-Eazy & Halsey,Him & I,-,23,29,,,,
71,-,"Żabson, Oki & LDO",Hop,-,71,1,,,,
72,-,"Leon Fanourakis, SANTAWORLDVIEW & Xansei",ブチ上げ戦隊 (feat. LEX),-,72,1,,,,
