Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,45,1,3,,,,
2,up,Kubanczyk & Tribbs,Ta Noc,2,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,160,,,,
4,up,Grubson,Na Szczycie,4,1,174,,,,
5,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,181,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,159,,,,
8,up,Flo Rida,Whistle,11,4,162,,,,
9,down,Allj & Feduk,Розовое вино,6,4,183,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,5,167,,,,
11,down,Kizo,Disney,8,1,99,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,6,163,,,,
13,up,K2,1 Moment (feat. Buka),15,7,171,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,9,168,,,,
15,up,Wiz Khalifa,Black and Yellow,18,7,154,,,,
16,down,Donatan & Cleo,My Słowianie,14,1,179,,,,
17,down,Latto,Lottery (feat. LU KALA),1,1,9,,,,
18,up,Donatan & Cleo,Brać (feat. Enej),68,9,177,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),13,9,174,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,4,168,,,,
21,down,Mr. Polska & Abel de Jong,Złote Tarasy,17,1,58,,,,
22,down,Smolasty,Herbata Z Imbirem,7,3,10,,,,
23,down,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,163,,,,
24,down,Sobel,Wyglądasz Tak Pięknie,20,2,109,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),21,12,145,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,12,145,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,157,,,,
28,down,Jeden Osiem L,Jak Zapomnieć,24,7,133,,,,
29,down,O.T. Genasis,CoCo,25,14,148,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,17,141,,,,
31,down,Mata,Kiss Cam (Podryw Roku),26,1,80,,,,
32,down,White 2115,California,27,16,35,,,,
33,down,Paluch,Bez Strachu,30,19,42,,,,
34,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,33,1,37,,,,
35,down,Logic & Rag'n'Bone Man,Broken People,28,18,77,,,,
36,-,Magiera & Sobel,Drobna zabawa,-,3,51,,,,
37,down,Mattafix,Big City Life,29,20,40,,,,
38,down,Kaen,Echo (feat. Ewa Farna),32,20,48,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,22,45,,,,
40,up,MC Hammer,U Can'T Touch This,48,30,126,,,,
41,up,Donatan & Cleo,Cicha Woda (feat. Sitek),41,23,36,,,,
42,-,Lawrence Walther & Less Gravity,Friends,-,42,1,,,,
43,-,Vanilla,Summer,-,43,1,,,,
44,-,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",-,44,7,,,,
45,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,45,1,,,,
46,-,BIG RUSSIAN BOSS & Young P&H,Большие мячи,-,46,1,,,,
47,up,Gibbs & Kiełas,Piękny Świat,47,1,39,,,,
48,-,Eddy,Trackstar,-,48,1,,,,
49,-,Kid Ink,Be Real (feat. DeJ Loaf) [OTC Remix],-,49,1,,,,
50,-,BIG RUSSIAN BOSS & Young P&H,МЕТАЛЛ,-,50,1,,,,
51,-,"BIG RUSSIAN BOSS, Young P&H & РОЛАН",Яхт Клуб ч.4,-,51,1,,,,
52,-,Various Artists,Bando (feat. MadMan & Gemitaiz),-,52,1,,,,
53,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,42,2,,,,
54,-,"SQWOZ BAB, BIG RUSSIAN BOSS & Young P&H",BIG SIZE,-,54,1,,,,
55,-,Gibbs,Kompas,-,55,1,,,,
56,-,Ye$haYahu,Elevate,-,56,1,,,,
57,-,Burt Dogg,"Spooky, Quiet, Scary Atmosphere Piano",-,57,1,,,,
58,-,Sleepy Hallow,2055,-,58,1,,,,
59,down,G-Eazy & Halsey,Him & I,39,23,13,,,,
60,-,Belmondawg & Expo 2000,P.S.W.I.S.,-,60,1,,,,
61,-,РОЛАН & BIG RUSSIAN BOSS,Нефертити,-,61,1,,,,
62,-,"Tymek, FAVST & Sapi Tha King",Ying Yang,-,62,1,,,,
63,-,"Coucheron, Pasha & G.O.L.",Twisted,-,63,1,,,,
64,down,Post Malone,Circles,36,1,39,2,2019-10-06,2,2019-10-06
65,-,100 Kila,Чужди Грехове,-,65,1,,,,
66,-,RebMoe & Pasha,I Don't Speak French,-,66,1,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,38,1,,,,
