Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,53,1,0,35,2019-10-06,2,2019-10-13
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,0,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,0,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,1,0,,,,
6,down,Taco Hemingway,Fiji,4,4,0,,,,
7,up,Grubson,Na Szczycie,9,1,0,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,0,,,,
9,up,Allj & Feduk,Розовое вино,14,4,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,0,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,0,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,0,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,5,0,36,2020-02-16,36,2020-02-16
14,up,K2,1 Moment (feat. Buka),21,7,0,,,,
15,up,Eminem,Not Afraid,22,13,0,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,20,10,0,,,,
17,up,ニッキー・ミナージュ,Starships,24,15,0,,,,
18,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,0,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,0,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),26,17,0,,,,
22,up,Donatan & Cleo,Brać (feat. Enej),28,9,0,,,,
23,up,Żabson,Floyd Mayweather,76,23,0,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),44,4,0,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,0,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),40,9,0,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,7,0,,,,
28,up,50 Cent,In Da Club,34,17,0,,,,
29,up,Paktofonika,Jestem Bogiem,32,7,0,,,,
30,down,Jamal,Defto,27,23,0,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),38,27,0,,,,
32,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),1,1,0,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),35,11,0,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,0,,,,
35,-,JAY-Z,Empire State of Mind (Live),-,5,0,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,0,,,,
37,up,O.T. Genasis,CoCo,72,14,0,,,,
38,up,Chillwagon,Jolka,97,38,0,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),45,31,0,,,,
40,down,Kacper Blonsky,Eluwina,2,2,0,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,34,0,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,12,0,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,0,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,17,0,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,12,0,,,,
46,up,Taco Hemingway,Wszystko Jedno,46,46,0,,,,
47,down,Drake,Take Care (feat. Rihanna),41,34,0,,,,
48,down,Flo Rida,Whistle,13,4,0,,,,
49,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,0,,,,
50,up,Tymek,Rainman (feat. Trill Pem & Tede),55,14,0,,,,
51,-,Tymek,Lekarstwo,-,51,0,,,,
52,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,52,0,,,,
53,down,Taco Hemingway,Szlugi I Kalafiory,47,40,0,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,0,,,,
55,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),49,35,0,,,,
56,up,MC Hammer,U Can'T Touch This,56,30,0,,,,
57,down,Malik Montana & Mr. Polska,Jagodzianki,37,21,0,,,,
58,-,Drake,Hotline Bling,-,11,0,,,,
59,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,29,0,,,,
60,up,Logic & Rag'n'Bone Man,Broken People,62,18,0,,,,
61,down,Wiz Khalifa,Black and Yellow,25,7,0,,,,
62,up,JAY-Z & Kanye West,Ni**as in Paris,96,35,0,,,,
63,down,Eminem,Without Me,60,47,0,,,,
64,down,Quebonafide,Candy (feat. Klaudia Szafrańska),33,21,0,,,,
65,down,Eminem,River (feat. Ed Sheeran),59,50,0,,,,
66,down,Taco Hemingway,Nostalgia,36,29,0,,,,
67,-,Allj,Sayonara детка (feat. Era Istrefi),-,67,0,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),71,4,0,,,,
69,-,Mattafix,Big City Life,-,20,0,,,,
70,-,Jeden Osiem L,Jak Zapomnieć,-,7,0,,,,
71,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,0,,,,
72,-,Miyo & Tymek,Będzie Lepiej,-,4,0,,,,
73,-,Post Malone,Wow.,-,73,0,,,,
74,-,Murda & Ezhel,Aya,-,74,0,,,,
75,-,Pezet,Magenta (prod. Auer),-,33,0,,,,
76,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,76,0,,,,
77,-,Lil Nas X,Old Town Road,-,58,0,,,,
78,-,JAY-Z & Kanye West,New Day,-,78,0,,,,
79,down,Madcon,Beggin (Original Version),48,38,0,,,,
80,-,Ms Banks,Bad B Bop,-,80,0,,,,
81,-,Post Malone,Enemies (feat. DaBaby),-,81,0,,,,
82,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],23,23,0,,,,
83,-,Ero,Byc Tam 2,-,83,0,,,,
84,down,エミネム,Rap God,64,43,0,,,,
85,-,Avi & Louis Villain,Molto Bene,-,85,0,,,,
86,-,A$AP Rocky,Distorted Records,-,86,0,,,,
87,-,Fonos,Miraż (feat. Kacper HTA),-,87,0,,,,
88,down,Taco Hemingway,Tlen,52,52,0,,,,
89,down,Taco Hemingway,Chodź,57,45,0,,,,
90,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,40,0,,,,
91,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",77,48,0,,,,
92,down,Popek,Dirty Diana,75,67,0,,,,
93,down,Rae Sremmurd,No Type,74,63,0,,,,
94,down,Kanye West,Stronger,87,56,0,,,,
95,-,Drake,God's Plan,-,55,0,,,,
96,-,Desiigner,Panda,-,55,0,,,,
97,down,Eminem,The Real Slim Shady,89,37,0,,,,
98,down,Taco Hemingway,"Marsz, Marsz",65,59,0,,,,
99,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,29,0,,,,
100,down,Kaen,Echo (feat. Ewa Farna),63,20,0,,,,
