Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cypis,Jbć Pis,-,1,1,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,52,,,,
3,down,Donatan & Cleo,My Słowianie,2,1,52,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,43,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,1,52,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,40,,,,
7,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,52,,,,
8,down,Grubson,Na Szczycie,7,1,50,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,44,,,,
10,up,JAY-Z,Empire State of Mind (Live),10,5,52,,,,
11,down,Quebonafide,Bubbletea,5,1,31,,,,
12,up,Paktofonika,Jestem Bogiem,24,7,52,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),42,5,52,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,52,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,52,,,,
16,up,Eminem,Not Afraid,18,13,52,,,,
17,up,K2,1 Moment (feat. Buka),19,7,49,,,,
18,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),20,3,32,,,,
19,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),8,2,12,,,,
20,-,Wiz Khalifa,Black and Yellow,-,7,42,,,,
21,up,Taco Hemingway,Fiji,21,4,52,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,17,52,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,48,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,45,,,,
25,up,Allj & Feduk,Розовое вино,30,4,52,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,3,51,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,7,52,,,,
28,down,Donatan & Cleo,Brać (feat. Enej),25,9,48,,,,
29,down,Taco Hemingway,Deszcz Na Betonie,17,10,52,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,46,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,6,42,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),35,9,49,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,4,52,,,,
34,down,50 Cent,In Da Club,28,17,52,,,,
35,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,3,1,,,,
36,down,Quebonafide,Candy (feat. Klaudia Szafrańska),29,21,44,,,,
37,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,27,47,,,,
38,down,Taco Hemingway,Nostalgia,34,29,39,,,,
39,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,29,51,,,,
40,-,Guzior & Oskar83,Fala,-,5,1,,,,
41,down,Jamal,Defto,40,23,51,,,,
42,up,O.S.T.R. & Hades,Illuminati,52,42,2,,,,
43,up,24kGoldn,Mood (feat. iann dior),77,18,5,33,2020-08-23,1,2020-10-11
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,12,52,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),41,31,51,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,45,,,,
47,down,Fort Minor,Remember the Name (feat. Styles of Beyond),36,11,47,,,,
48,up,Drake,Take Care (feat. Rihanna),57,34,50,,,,
49,down,O.T. Genasis,CoCo,46,14,44,,,,
50,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,36,48,,,,
51,down,Madcon,Beggin (Original Version),47,38,45,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,17,41,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,12,48,,,,
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,41,44,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),37,12,43,,,,
56,-,Taco Hemingway,Polskie Tango,-,1,9,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),66,4,49,,,,
58,down,MC Hammer,U Can'T Touch This,43,30,40,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,34,47,,,,
60,down,Taco Hemingway,Wszystko Jedno,55,46,35,,,,
61,up,エミネム,Rap God,94,43,38,,,,
62,down,Taco Hemingway,Szlugi I Kalafiory,56,40,34,,,,
63,-,Plutónio,Sr. Guarda,-,63,1,,,,
64,-,Y2K & bbno$,Lalala,-,64,1,11,2019-10-06,11,2019-10-06
65,-,Epis DYM KNF & Intruz,Mat i Rix,-,65,1,,,,
66,-,Bonez MC & Raf Camora & Kontra K,Krimineller,-,66,1,,,,
67,-,DONI & Zomb,УЛАЛАЛА,-,67,1,,,,
68,-,Michael Coffee,Osiem Gwiazdek,-,68,1,,,,
69,-,Slim Thug,Business (feat. Killa Kyleon),-,69,1,,,,
70,-,Major SPZ,EscortGirl,-,70,1,,,,
71,-,Indigo Svn,Flossy (feat. Kai Jones),-,71,1,,,,
72,-,Common,Say Peace (feat. Black Thought),-,72,1,,,,
73,down,Timbaland,Apologize (feat. OneRepublic),61,53,21,,,,
74,-,ニッキー・ミナージュ,Starships,-,15,27,,,,
75,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,75,1,,,,
76,-,Slim Thug & Killa Kyleon,Brand New,-,76,1,,,,
77,-,Major SPZ,Żapka,-,77,1,,,,
78,-,Kabe,Nad Ranem,-,15,1,,,,
79,-,Zomb,Путеводная,-,79,1,,,,
80,-,Lady XO,Finesse,-,80,1,,,,
81,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,81,1,,,,
82,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,82,1,,,,
83,-,Bakar,1st Time,-,83,1,,,,
84,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),92,35,44,,,,
85,down,Jeden Osiem L,Jak Zapomnieć,59,7,41,,,,
86,-,Lil Keed,Wavy (Remix) [feat. Travis Scott],-,86,1,,,,
87,-,Heres & Wyrwani Z Niewoli,Chodź Z Nami (feat. JUDOKA),-,87,1,,,,
88,-,Heres & Wyrwani Z Niewoli,Ku Wolności 2,-,88,1,,,,
89,-,"RCN CREW, Else & NAWUELITO",Marihuana y Hachis,-,89,1,,,,
90,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,90,1,,,,
91,-,Flo Rida,Whistle,-,4,50,,,,
92,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",58,48,34,,,,
93,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,42,,,,
94,-,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),-,26,42,,,,
95,down,Drake,Hotline Bling,32,11,37,,,,
96,-,エミネム,Berzerk,-,38,32,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,66,1,,,,
98,down,Eminem,River (feat. Ed Sheeran),60,50,40,,,,
99,-,Taco Hemingway,Tlen,-,52,31,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,40,38,,,,
