Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cypis,Jbć Pis,1,1,3,,,,
2,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),7,1,2,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,54,,,,
4,up,Grubson,Na Szczycie,5,1,52,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,1,54,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,54,,,,
7,up,Allj & Feduk,Розовое вино,8,4,54,,,,
8,up,Quebonafide,Bubbletea,10,1,33,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,53,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),61,4,51,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,54,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,5,50,,,,
13,up,JAY-Z,Empire State of Mind (Live),65,5,54,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,6,44,,,,
15,up,Paktofonika,Jestem Bogiem,56,7,54,,,,
16,down,K2,1 Moment (feat. Buka),14,7,51,,,,
17,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),15,3,34,,,,
18,-,Guzior & Oskar83,Fala,-,5,2,,,,
19,up,Donatan & Cleo,My Słowianie,23,1,54,,,,
20,down,Taco Hemingway,Fiji,16,4,54,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),17,17,54,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,47,,,,
23,down,Donatan & Cleo,Brać (feat. Enej),20,9,50,,,,
24,down,50 Cent,In Da Club,22,17,54,,,,
25,-,Kali & Major,Puk Puk,-,25,1,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,48,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),26,9,51,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,54,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),40,8,54,,,,
30,down,Tinie Tempah,Girls Like (feat. Zara Larsson),29,27,49,,,,
31,up,Jamal,Defto,31,23,53,,,,
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,29,53,,,,
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,7,54,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),33,31,53,,,,
35,up,Eminem,Not Afraid,49,13,54,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),9,5,54,36,2020-02-16,36,2020-02-16
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,15,47,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,12,54,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),63,12,45,,,,
40,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,36,50,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,17,43,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,12,50,,,,
43,down,O.T. Genasis,CoCo,39,14,46,,,,
44,up,MC Hammer,U Can'T Touch This,44,30,42,,,,
45,down,Madcon,Beggin (Original Version),41,38,47,,,,
46,-,Taco Hemingway,Deszcz Na Betonie,-,10,53,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,34,49,,,,
48,down,Karol Krupiak,Osiem Gwiazd (Wojna),3,3,3,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,41,46,,,,
50,up,Eminem,River (feat. Ed Sheeran),58,50,42,,,,
51,down,Taco Hemingway,Wszystko Jedno,48,46,37,,,,
52,down,Jeden Osiem L,Jak Zapomnieć,50,7,43,,,,
53,down,Drake,Take Care (feat. Rihanna),36,34,52,,,,
54,-,Drake,Hotline Bling,-,11,38,,,,
55,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",51,48,36,,,,
56,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,48,,,,
57,up,Taco Hemingway,Chodź,71,45,32,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,40,40,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),53,53,23,,,,
60,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),27,26,44,,,,
61,down,Taco Hemingway,"Marsz, Marsz",60,59,23,,,,
62,down,Taco Hemingway,Nostalgia,30,29,41,,,,
63,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,45,45,2,99,2020-11-15,99,2020-11-15
64,-,Veason & Rose Label,Danse Macabre,-,64,1,,,,
65,-,50 Cent,All of Me (feat. Mary J. Blige),-,65,1,,,,
66,down,Taco Hemingway,Tlen,54,52,33,,,,
67,-,Dedis,Dla Niej,-,67,2,,,,
68,-,Przyłu,Homeless Boy,-,54,1,,,,
69,-,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",-,69,1,,,,
70,-,Napô & Brasil Grime Show,Rua 10 (feat. KBrum),-,70,1,,,,
71,-,Jayo Felony,Whatcha Provin,-,71,1,,,,
72,-,The Game,"Up on the Wall (feat. Problem, Ty Dolla $ign & YG)",-,72,1,,,,
73,down,Desiigner,Panda,69,55,31,,,,
74,-,Ernia,Lewandowski VI,-,74,1,,,,
75,-,Joost,Summervibes 2019,-,75,1,,,,
76,-,KBrum & Brasil Grime Show,JAMAICAXIAS (feat. Napô & Sandro Black),-,76,1,,,,
77,-,The Game,"Quik's Groove (The One) [feat. DJ Quik, Sevyn Streeter & Micah]",-,77,1,,,,
78,-,Donguralesko & Matheo,Wahadełko,-,78,1,,,,
79,-,Fabijański,Lustro,-,79,1,,,,
80,down,JAY-Z & Kanye West,Ni**as in Paris,57,35,30,,,,
81,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,81,1,,,,
82,up,Kanye West,Stronger,87,56,33,,,,
83,-,The Game,No Smoke (feat. Miguel & Travis Barker),-,83,1,,,,
84,down,Eminem,Without Me,47,47,35,,,,
85,up,Beastie Boys,Sabotage,91,21,18,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,22,18,,,,
87,down,Taco Hemingway,Trójkąt,70,47,20,,,,
88,-,The Game,Kill Everything (feat. Diddy),-,88,1,,,,
89,-,The Game,Streets,-,89,1,,,,
90,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,29,11,,,,
91,-,Kaen,Echo (feat. Ewa Farna),-,20,15,,,,
92,down,エミネム,Rap God,68,43,40,,,,
93,up,Eminem,The Real Slim Shady,94,37,11,,,,
94,down,Wiz Khalifa,Black and Yellow,62,7,44,,,,
95,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),28,2,14,,,,
96,down,Popek,Dirty Diana,95,67,17,,,,
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,97,2,,,,
98,down,Taco Hemingway,Mięso,96,68,11,,,,
99,up,Donatan & Cleo,Cicha Woda (feat. Sitek),100,23,11,,,,
100,-,Taco Hemingway,Wiatr,-,67,8,,,,
