Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,2,1,210,,,,
2,up,Grubson,Na Szczycie,3,1,203,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,211,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,4,198,,,,
5,up,Flo Rida,Whistle,5,4,186,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,194,,,,
7,down,Vixen,Ne Rozumiju,1,1,5,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,6,193,,,,
9,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,1,32,,,,
10,down,Wiz Khalifa,Black and Yellow,8,7,182,,,,
11,up,Sobel,Wyglądasz Tak Pięknie,40,2,136,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),42,12,168,,,,
13,down,Donatan & Cleo,Brać (feat. Enej),10,9,208,,,,
14,down,Smolasty & Doda,Nim Zajdzie Słońce,9,1,20,,,,
15,down,Fort Minor,Remember the Name (feat. Styles of Beyond),14,11,190,,,,
16,down,Mr. Polska & Abel de Jong,Złote Tarasy,13,1,81,,,,
17,up,Masked Wolf,Astronaut In The Ocean,45,1,133,60,2021-02-07,6,2021-04-04
18,up,Jeden Osiem L,Jak Zapomnieć,44,7,162,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,12,173,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,188,,,,
21,down,O.T. Genasis,CoCo,16,14,174,,,,
22,up,Mata,Kiss Cam (Podryw Roku),47,1,106,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,17,169,,,,
24,down,Paluch,Bez Strachu,19,19,72,,,,
25,up,Sobel,Fiołkowe Pole,49,1,83,,,,
26,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,50,1,68,,,,
27,down,Post Malone,Circles,26,1,65,2,2019-10-06,2,2019-10-06
28,down,Fonos & Gibbs,Purpura,4,2,21,,,,
29,down,Logic & Rag'n'Bone Man,Broken People,22,18,105,,,,
30,up,Mattafix,Big City Life,48,20,67,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,22,74,,,,
32,down,Kaen,Echo (feat. Ewa Farna),25,20,79,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),28,4,174,,,,
34,up,Malik Montana & Mr. Polska,Jagodzianki,55,21,49,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),37,5,193,36,2020-02-16,36,2020-02-16
36,down,Donatan & Cleo,Cicha Woda (feat. Sitek),29,23,65,,,,
37,down,K2,1 Moment (feat. Buka),30,7,193,,,,
38,-,Slon & Chris Carson,Święta W Piekle '87,-,38,1,,,,
39,-,Tymek & Distroke,O O O O,-,39,1,,,,
40,-,ŚWIĘTY BASS,BACKLOG,-,40,1,,,,
41,-,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,-,41,1,,,,
42,-,Kowson,Na Basenie Robię Show,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,9,193,,,,
44,up,Łona i Webber,Wyślij Sobie Pocztówkę,76,30,40,,,,
45,-,Czasin,Albo-albo,-,45,1,,,,
46,-,Vin Vinci & prod. Flame,Nie zależy mi,-,46,1,,,,
47,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,24,9,,,,
48,-,PRO8L3M,Prawdy Nie Mówi Nikt,-,48,1,,,,
49,-,"Kukon, Julia Mikuła & Ka-Meal",Deszcz Pada Na Namiot,-,49,2,,,,
50,-,Onyx,Raze It Up,-,50,1,,,,
51,-,Czasin,Fiesta,-,51,1,,,,
52,-,Dj Zeka & Darcy Stoke,Everybody Wants to Rule,-,52,1,,,,
53,-,Jules Thorel Guillan & LYMS,Oublie,-,53,1,,,,
54,-,Wun Two,Vìo,-,54,1,,,,
55,-,Warner Chappell Production Music,Lowered Hood,-,55,1,,,,
56,-,Osr,PLAGE MAISON (feat. Astrovim),-,56,1,,,,
57,-,Jules Ibrahim,Instabilité,-,57,1,,,,
58,-,Jules Ibrahim,J'me taille,-,58,1,,,,
59,up,Beastie Boys,Sabotage,77,21,75,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,60,1,26,2019-10-06,26,2019-10-06
61,-,Travis Scott,goosebumps,-,41,4,89,2020-04-26,18,2020-05-03
