Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,33,,,,
3,up,6ix9ine & Nicki Minaj,TROLLZ,4,3,2,89,2020-06-14,4,2020-06-21
4,up,Donatan & Cleo,My Słowianie,5,1,33,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,28,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,23,,,,
7,up,Grubson,Na Szczycie,11,1,32,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,10,2,33,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,4,8,100,2020-03-01,7,2020-04-26
10,down,エミネム,The Monster (feat. Rihanna),9,1,33,,,,
11,up,JAY-Z,Empire State of Mind (Live),12,5,33,,,,
12,up,Flo Rida,Whistle,83,4,33,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,33,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,5,29,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,32,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,33,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,6,24,,,,
18,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,7,33,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,29,10,33,,,,
20,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,20,1,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),13,8,33,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,29,,,,
23,-,Jamal,Defto,-,23,32,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),19,17,33,,,,
25,down,Taco Hemingway,Fiji,17,4,33,,,,
26,down,Donatan & Cleo,Brać (feat. Enej),20,9,29,,,,
27,up,Paktofonika,Jestem Bogiem,32,7,33,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,32,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),24,9,33,,,,
30,down,Eminem,Not Afraid,21,13,33,,,,
31,down,Quebonafide,Candy (feat. Klaudia Szafrańska),22,21,30,,,,
32,up,50 Cent,In Da Club,51,17,33,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),18,5,33,36,2020-02-16,36,2020-02-16
34,up,Drake,Hotline Bling,100,11,23,,,,
35,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,29,32,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,32,,,,
37,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,30,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,31,,,,
39,up,Tinie Tempah,Girls Like (feat. Zara Larsson),59,27,31,,,,
40,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,31,,,,
41,-,Beyoncé,BLACK PARADE,-,41,1,78,2020-06-28,78,2020-06-28
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,32,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,25,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,6,79,2020-04-19,1,2020-07-05
45,-,Drake,Take Care (feat. Rihanna),-,34,31,,,,
46,-,O.T. Genasis,CoCo,-,14,29,,,,
47,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,28,,,,
48,-,Madcon,Beggin (Original Version),-,38,28,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),50,4,33,,,,
50,-,Azealia Banks,212 (feat. Lazy Jay),-,44,24,,,,
51,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,28,,,,
52,-,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",-,52,1,,,,
53,-,Mata,100 Dni Do Matury,-,5,9,,,,
54,-,Jeden Osiem L,Jak Zapomnieć,-,7,26,,,,
55,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,28,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,53,7,,,,
57,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),41,3,13,,,,
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,23,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,50,25,,,,
60,-,Miyo & Tymek,Będzie Lepiej,-,4,4,,,,
61,-,エミネム,Berzerk,-,38,23,,,,
62,-,Taco Hemingway,Tlen,-,52,19,,,,
63,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,21,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),31,4,31,,,,
65,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",37,37,3,,,,
66,-,エミネム,Rap God,-,43,26,,,,
67,-,Kanye West,Stronger,-,56,19,,,,
68,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,68,1,,,,
69,-,6ix9ine,GOOBA,-,2,5,100,2020-05-10,2,2020-05-17
70,-,Snow Tha Product,Pressure,-,70,1,,,,
71,-,ReTo,Wstydzę Się Tej Gry,-,71,1,,,,
72,-,"Szpaku, Rolex & The Returners",Kamizelka,-,72,1,,,,
73,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,73,1,,,,
74,-,Ghali,Jennifer (feat. Soolking),-,74,1,,,,
75,-,Bonez MC,Roadrunner,-,75,1,84,2020-05-31,84,2020-05-31
76,-,Tede & Sir Mich,Biełyje Nosy (feat. Książę Kapota),-,76,1,,,,
77,-,Kid Cudi,Mojo So Dope,-,77,1,,,,
78,-,Drake,Find Your Love,-,78,1,,,,
79,down,Allj & Feduk,Розовое вино,28,4,33,,,,
80,-,Snow Tha Product,Goin' Off,-,80,1,,,,
81,-,Chillwagon,Robale,-,81,1,,,,
82,-,Black Sheep,Strobelite Honey (Def Mix),-,82,1,,,,
83,-,Fasion,Dansez,-,83,1,,,,
84,-,Quebonafide,Tokyo2020,-,5,4,,,,
85,-,Juice WRLD,Righteous,-,61,1,86,2020-05-03,86,2020-05-03
86,-,Tim,Myszojeleń (feat. Kozakpolv),-,86,1,,,,
87,-,Public Enemy,State of the Union (STFU),-,87,1,,,,
88,-,M-Jahid,Miley Cyrus (Instrumental),-,88,1,,,,
89,-,Taco Hemingway,"Marsz, Marsz",-,59,14,,,,
90,-,Mr. Polska,Birkin Torba (Bonus track),-,90,1,,,,
91,-,Mr. Polska,Buja (Bonus track),-,91,1,,,,
92,-,Mr. Polska,Ja nie mogę kochać szmaty (Bonus track),-,92,1,,,,
93,-,Mr. Polska,Gwiazda,-,93,1,,,,
94,-,Rae Sremmurd,No Type,-,63,13,,,,
95,-,Eminem,Without Me,-,47,23,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,13,,,,
97,-,Desiigner,Panda,-,55,20,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,82,4,,,,
99,-,Taco Hemingway,Trójkąt,-,47,13,,,,
100,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,8,,,,
