Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekipa,Chill,35,1,2,,,,
2,-,Nicki Minaj,LLC,-,2,1,,,,
3,down,Sobel,Fiołkowe Pole,2,1,4,,,,
4,up,エミネム,The Monster (feat. Rihanna),10,1,79,,,,
5,down,Grubson,Na Szczycie,4,1,74,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,78,,,,
7,up,Allj & Feduk,Розовое вино,8,4,79,,,,
8,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
9,up,JAY-Z,Empire State of Mind (Live),11,5,76,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,64,,,,
11,up,Flo Rida,Whistle,12,4,73,,,,
12,down,Quebonafide,Bubbletea,5,1,58,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),9,4,70,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),39,4,78,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,79,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,79,,,,
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,79,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,20,10,75,,,,
19,down,Taco Hemingway,6 Zer,17,12,19,,,,
20,up,Taco Hemingway,Następna Stacja,33,7,19,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,63,,,,
22,up,K2,1 Moment (feat. Buka),22,7,73,,,,
23,up,Eminem,Not Afraid,23,13,79,,,,
24,up,Paktofonika,Jestem Bogiem,36,7,79,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,12,79,,,,
26,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),26,3,59,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,71,,,,
28,up,Taco Hemingway,Fiji,34,4,78,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),25,5,79,36,2020-02-16,36,2020-02-16
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,79,,,,
31,down,Wiz Khalifa,Black and Yellow,29,7,64,,,,
32,down,Iggy Azalea,Fancy (feat. Charli XCX),27,17,78,,,,
33,up,50 Cent,In Da Club,37,17,77,,,,
34,down,Donatan & Cleo,Brać (feat. Enej),30,9,72,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,72,,,,
36,down,Taco Hemingway,Białkoholicy,31,22,21,,,,
37,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,32,26,4,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,62,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,4,70,,,,
40,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,40,1,,,,
41,-,Ostry Bezimienni,Nic Na Siłę,-,41,1,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,9,72,,,,
43,-,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),-,26,64,,,,
44,down,Tinie Tempah,Girls Like (feat. Zara Larsson),41,27,72,,,,
45,down,Taco Hemingway,Nostalgia,43,29,64,,,,
46,-,Kaluch,Kosmos (feat. Covin),-,46,1,,,,
47,-,"Peja, Slums Attack & Magiera",Ricardo,-,47,1,,,,
48,down,Taco Hemingway,Awizo,40,31,19,,,,
49,up,Taco Hemingway,A Mówiłem Ci,80,31,19,,,,
50,down,Drake,Hotline Bling,44,11,58,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,62,,,,
52,up,Jamal,Defto,83,23,76,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",84,29,74,,,,
54,-,Pezet,"Piroman (prod. Steez83, cuty: Steez83)",-,54,1,,,,
55,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,55,1,,,,
56,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,56,1,,,,
57,-,Opał & Gibbs,Odbierz Mnie,-,57,1,,,,
58,-,Amogus,Amogus Drip (Earrape) [feat. Louis & Solal],-,58,1,,,,
59,-,Kanye West,Champion,-,59,1,,,,
60,-,14TDN,Weed (feat. Okti & Wicki),-,60,1,,,,
61,-,"Intruz, Dedis & Pablo",Kaavan,-,61,1,,,,
62,-,Emz & Eva808,Fist and Boot,-,62,1,,,,
63,up,Taco Hemingway,+4822,85,41,18,,,,
64,up,Taco Hemingway,Od Zera,97,41,18,,,,
65,-,PlanBe,Wyrwać Się,-,65,1,,,,
66,-,Trippie Redd & Playboi Carti,Miss the Rage,-,66,1,22,2021-05-16,22,2021-05-16
67,-,Hitman,Walk & Live,-,67,1,,,,
68,-,SyKo,#BrooklynBloodPop!,-,68,1,,,,
69,-,Sentino,Era,-,69,1,,,,
70,-,Mama Aiuto,Mt. Elsewhere,-,70,1,,,,
71,-,PRO8L3M & Dj Ben,Widnokrąg,-,71,1,,,,
72,-,Wiśnia Bakajoko,Więzień Podświadomości,-,72,1,,,,
73,-,"PRO8L3M, CatchUp & Pezet",Nascar,-,73,1,,,,
74,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,74,1,,,,
75,-,Haxhigeaszy,American Whiskey,-,75,1,,,,
76,-,Baker Boy,In Control,-,76,1,,,,
77,-,Pezet,Intro,-,77,1,,,,
78,-,"PRO8L3M, Sokół & Duit",Zombie,-,75,2,,,,
79,-,Cashnitro,Miss the Rage,-,79,1,,,,
80,-,Konchis,Afghan Kush,-,80,1,,,,
81,-,Małolat K2,Bądźcie Zdrowi I Szczęśliwi Wszyscy Romowie,-,81,1,,,,
82,-,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),-,56,1,,,,
83,-,Wiśnia Bakajoko,Zabitka od rana (feat. TPS),-,83,1,,,,
84,-,IAMDDB & CHIMPO,Iamddb X Chimpo - Shade Remix,-,84,1,,,,
85,-,Dudek P56,Ja I Moje Crew,-,85,1,,,,
86,-,Stract & Shiloh Dynasty,Losing Interest (feat. Burgettii) [Remix],-,86,1,,,,
87,-,Wiśnia Bakajoko,Antidotum,-,87,1,,,,
88,-,Wiśnia Bakajoko,"Nie zamienie tego (feat. Vander, Areczek PRG)",-,88,1,,,,
89,-,Wiśnia Bakajoko,Cisza Na Planie,-,89,1,,,,
90,-,Sentino,Tabu (feat. DIOX) [Remix],-,90,1,,,,
91,-,Sentino,Oni Albo Ja 2,-,91,1,,,,
92,-,Sentino,Onassis,-,92,1,,,,
93,up,Taco Hemingway,100 Kmh,98,43,18,,,,
94,-,Sentino,R.I.P.,-,94,1,,,,
95,-,Sentino,Parę Kulek,-,95,1,,,,
96,-,Sentino,Oni albo ja (feat. Diho),-,96,1,,,,
97,-,Sentino,Skąd Ty to znasz (feat. Diho),-,97,1,,,,
98,-,Onklp & Jaa9,Kjendisparty,-,98,1,,,,
99,up,Drake,One Dance (feat. Wizkid & Kyla),99,31,75,,,,
100,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,3,75,,,,
