Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,4,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,16,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,173,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,164,,,,
5,up,Fonos & Gibbs,Purpura,7,2,5,,,,
6,down,Grubson,Na Szczycie,4,1,187,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,195,,,,
8,-,Nicki Minaj,Last Time I Saw You,-,8,1,,,,
9,up,Flo Rida,Whistle,10,4,173,,,,
10,up,Allj & Feduk,Розовое вино,11,4,198,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,180,,,,
12,up,K2,1 Moment (feat. Buka),13,7,181,,,,
13,-,Doja Cat,Paint The Town Red,-,3,1,,,,
14,up,"Smolasty, Pedro & francis",Duże oczy,14,1,107,,,,
15,-,Wiz Khalifa,Black and Yellow,-,7,166,,,,
16,up,"Mata, Quebonafide & Malik Montana",Papuga,18,1,95,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,181,,,,
18,down,Sobel,Wyglądasz Tak Pięknie,15,2,122,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,177,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),17,9,189,,,,
21,up,Mr. Polska & Abel de Jong,Złote Tarasy,22,1,65,,,,
22,down,Donatan & Cleo,Brać (feat. Enej),19,9,192,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,172,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,183,,,,
25,down,Jeden Osiem L,Jak Zapomnieć,23,7,146,,,,
26,down,Donatan & Cleo,My Słowianie,20,1,194,,,,
27,down,Masked Wolf,Astronaut In The Ocean,24,1,120,60,2021-02-07,6,2021-04-04
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,15,172,,,,
29,down,White 2115,California,27,16,50,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,156,,,,
31,up,Mata,Kiss Cam (Podryw Roku),59,1,90,,,,
32,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,25,1,52,,,,
33,up,O.T. Genasis,CoCo,38,14,161,,,,
34,down,Logic & Rag'n'Bone Man,Broken People,30,18,92,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,59,,,,
36,down,Mattafix,Big City Life,29,20,55,,,,
37,down,Paluch,Bez Strachu,28,19,56,,,,
38,down,Kaen,Echo (feat. Ewa Farna),34,20,63,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),35,12,156,,,,
40,down,Taco Hemingway,Gelato,5,5,3,,,,
41,down,Malik Montana & Mr. Polska,Jagodzianki,40,21,37,,,,
42,-,G-Eazy & Halsey,Him & I,-,23,25,,,,
43,down,Smolasty,Herbata Z Imbirem,32,3,19,,,,
44,up,Future,Mask Off,78,40,13,,,,
45,down,Endriu & Maestro,W Klapkach,8,8,4,,,,
46,-,Hukos,Chłopcy idą na wojnę,-,46,1,,,,
47,-,Paris Texas,Everybody's Safe Until…,-,47,1,,,,
48,up,MC Hammer,U Can'T Touch This,77,30,132,,,,
49,-,DZIWNE SNY & Iwona Skv,Gdzie spałaś?,-,49,1,,,,
50,-,Intruz,Dwubiegunowość,-,50,2,,,,
51,-,"Birocratic, Saib & ØDYSSEE",Bonaventura,-,51,1,,,,
52,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,24,2,,,,
53,-,SSIO,Testo E,-,53,1,,,,
54,-,BLANCO,Figli Di P*****a,-,54,1,,,,
55,-,Rondodasosa & Nko,SCUSA,-,55,1,,,,
56,-,Jessi,Cold Blooded,-,56,2,,,,
57,-,Sensei Beats,Anos Voldigoad Rap: It's Not Enough (feat. R Reed),-,57,1,,,,
58,-,Yeat,Gët Busy,-,58,1,,,,
59,-,Grieves,Let the Devil In (Instrumental Version),-,59,1,,,,
60,-,Kno & Sadistik,Carnelian,-,60,1,,,,
61,up,Magiera & Sobel,Drobna zabawa,74,3,62,,,,
62,-,БАЗАР,Классическая музыка,-,62,1,,,,
63,-,Eminem,The Way I Am (Instrumental),-,63,1,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),39,5,185,36,2020-02-16,36,2020-02-16
65,-,DJ Clue,Eye 4 an Eye Freestyle (feat. Nas),-,65,1,,,,
66,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,8,,,,
67,-,Beastie Boys,Sabotage,-,21,70,,,,
68,up,Travis Scott,SICKO MODE,76,27,11,48,2020-04-26,9,2020-05-03
