Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,7,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,19,,,,
3,down,Fonos & Gibbs,Purpura,2,2,8,,,,
4,up,Donatan & Cleo,My Słowianie,5,1,197,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,176,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,167,,,,
7,up,Grubson,Na Szczycie,8,1,190,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,198,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,4,174,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,15,1,110,,,,
11,up,Allj & Feduk,Розовое вино,11,4,201,,,,
12,down,Doja Cat,Paint The Town Red,4,3,4,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,183,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,6,180,,,,
15,down,K2,1 Moment (feat. Buka),14,7,184,,,,
16,up,Wiz Khalifa,Black and Yellow,16,7,169,,,,
17,-,Blacha 2115,Jolie Jolie,-,17,1,,,,
18,down,Sobel,Wyglądasz Tak Pięknie,17,2,125,,,,
19,down,Donatan & Cleo,Brać (feat. Enej),18,9,195,,,,
20,down,"Mata, Quebonafide & Malik Montana",Papuga,19,1,98,,,,
21,up,White 2115,California,28,16,53,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,9,192,,,,
23,down,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,68,,,,
24,down,Fort Minor,Remember the Name (feat. Styles of Beyond),23,11,178,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,161,,,,
26,down,Jeden Osiem L,Jak Zapomnieć,22,7,149,,,,
27,-,Flo Rida,Whistle,-,4,175,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,15,175,,,,
29,down,PRO8L3M,Nicea,7,7,3,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,159,,,,
31,down,Mata,Kiss Cam (Podryw Roku),27,1,93,,,,
32,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,29,1,55,,,,
33,down,Masked Wolf,Astronaut In The Ocean,24,1,123,60,2021-02-07,6,2021-04-04
34,down,Paluch,Bez Strachu,31,19,59,,,,
35,down,Logic & Rag'n'Bone Man,Broken People,30,18,95,,,,
36,down,Sobel,Fiołkowe Pole,32,1,72,,,,
37,down,Kaen,Echo (feat. Ewa Farna),34,20,66,,,,
38,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,185,,,,
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,39,3,,,,
40,-,Tede,WTF,-,40,1,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,61,,,,
42,-,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,-,42,1,,,,
43,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,24,3,,,,
44,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,37,1,,,,
45,-,"Kizo, BeMelo & Graux",To jeden dzień,-,45,1,,,,
46,up,Beastie Boys,Sabotage,81,21,72,,,,
47,-,Kojaque & Biig Piig,WOOF,-,47,1,,,,
48,-,E V & Piotrek Lewandowski,Chcieli mi Ciebie zabrać,-,48,1,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,183,,,,
50,-,COWBELL DYNASTY,Night Phonk,-,50,1,,,,
51,-,Kizo & ENZU,Patryk I Waza,-,51,1,,,,
52,-,White Widow & BAHsick,TYLE SŁOŃCA,-,52,1,,,,
53,-,Sainte,03',-,53,1,,,,
54,-,Szpaku & Kubi Producent,Kraina Lodu,-,37,3,,,,
55,-,"Olszakumpel, borowik 808 & Boro33",Joble$$,-,55,1,,,,
56,-,Ludacris,"My Chick Bad Remix (feat. Diamond, Trina & Eve)",-,56,1,,,,
57,-,Lokoy,Change In Your Pockets,-,57,1,,,,
58,-,Cypis,Arka Jarka (feat. Zbigniew Stonoga),-,15,4,,,,
59,-,StaFFорд63,Знаю ты ждёшь,-,59,1,,,,
60,-,Zusebi,Cocaina,-,60,1,,,,
61,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,61,1,,,,
62,-,Will Smith,Miami,-,28,6,,,,
63,-,M0LLY,Bez słów,-,63,1,,,,
64,-,Sada Baby,Machete,-,64,1,,,,
65,-,Cypis,Jbć Pis,-,1,17,,,,
66,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,54,2,,,,
67,-,Zeamsone,20k,-,67,1,,,,
68,-,Doja Cat,Agora Hills,-,44,1,,,,
69,-,Alchemia,A Serpent in My Room,-,69,1,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),33,4,162,,,,
71,-,Sleepy Hallow,All The Way,-,71,1,,,,
72,down,Donatan & Cleo,Cicha Woda (feat. Sitek),36,23,53,,,,
73,-,CHUPA 12,Тане (feat. Swippy),-,73,1,,,,
74,-,A$AP Rocky,RIOT (feat. Pharrell Williams) [Rowdy Pipe'n],-,74,1,,,,
75,-,Budda,Samochodowe Stereotypy,-,75,1,,,,
76,-,Гио ПиКа,Правильный пароль,-,76,1,,,,
77,-,The Roots,"A Peace of Light (feat. Amber Coffman, Angel Deradoorian & Haley Dekle)",-,77,1,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,38,5,,,,
79,down,OutKast,Ms. Jackson,37,24,11,,,,
80,-,Magiera & Sobel,Drobna zabawa,-,3,64,,,,
81,down,Mata,Szafir,79,2,26,,,,
82,down,Future,Mask Off,40,40,15,,,,
83,-,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",-,44,13,,,,
84,-,G-Eazy & Halsey,Him & I,-,23,27,,,,
